Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,241182923.0,238293599.36
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,486,"Altres prestacions, indemnitzacions i entregues úniques reglamentàries ",7223855.0,5398498.84
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,489,Farmàcia ,233258648.0,232404297.18
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,700420.0,490803.34
2019,7,Transferències de capital ,,,,,80996.0,255996.0
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,80996.0,255996.0
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,80996.0,255996.0
2019,6,Inversions reals,,,,,46957711.0,37036741.38
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,19198442.0,15263743.89
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",7113032.0,3934808.49
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,9388861.0,4712461.84
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,272354.0,5055605.83
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,2342936.0,1542867.73
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,81259.0,18000.0
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,17136556.0,16834160.42
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,14709915.0,7626391.21
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",1497216.0,6921923.99
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,634,Elements de transport,24000.0,126303.35
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,653847.0,1817955.13
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,251578.0,341586.74
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,10622713.0,4938837.07
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,10622713.0,4938837.07
2019,9,Passius financers,,,,,2310960.0,2310956.76
2019,9,Passius financers,91,Amortització de préstecs,,,2310960.0,2310956.76
2019,9,Passius financers,91,Amortització de préstecs,911,A llarg termini d'ens del sector públic,211210.0,211209.13
2019,9,Passius financers,91,Amortització de préstecs,913,A llarg termini d'ens aliens al sector públic,2099750.0,2099747.63
2020,1,Despeses de personal,,,,,862510584.0,904857038.82
2020,1,Despeses de personal,11,Retribucions del personal eventual,,,225637.0,225636.72
2020,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,225637.0,225636.72
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,562818.0,440745.79
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,562818.0,440745.79
2020,1,Despeses de personal,13,Laborals,,,9434588.0,5084110.6
2020,1,Despeses de personal,13,Laborals,131,Laboral temporal,4631138.0,4804841.29
2020,1,Despeses de personal,13,Laborals,130,Laboral fix,4803450.0,279269.31
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,525344418.0,562421735.0
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,184642901.0,185248702.11
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,211694262.0,224738404.18
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,129007255.0,152021059.5
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,413569.21
2020,1,Despeses de personal,15,Incentius al rendiment,,,153893017.0,157399394.05
2020,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,54705.0,658924.5
2020,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,153838312.0,156740469.55
2020,1,Despeses de personal,14,Altre personal,,,2593510.0,2443417.08
2020,1,Despeses de personal,14,Altre personal,149,Retribucions personal pendent d'integració a RLT,304657.0,289222.6
2020,1,Despeses de personal,14,Altre personal,141,Retribucions d'altre personal,2288853.0,2154194.48
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,170456596.0,176841999.58
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,156159220.0,162936414.93
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,14293065.0,13900981.05
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",163,Despeses socials a favor del personal laboral,4311.0,4603.6
2020,3,Despeses financeres,,,,,4300185.0,4497430.35
2020,3,Despeses financeres,31,Préstecs,,,718800.0,427854.63
2020,3,Despeses financeres,31,Préstecs,319,Altres despeses financeres,,2379.63
2020,3,Despeses financeres,31,Préstecs,310,Interessos de préstecs,718800.0,425475.0
2020,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,3581385.0,4069575.72
2020,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,3000000.0,3889501.56
2020,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,581385.0,180074.16
2020,2,Despeses corrents en béns i serveis,,,,,569479154.0,744918199.92
2020,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,,,166143773.0,164018243.43
2020,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,258,Assistència sanitària prestada per tercers,12616.0,1265.83
2020,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,259,Altres serveis d'assistència sanitària,82227071.0,87744269.79
2020,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,252,Concerts amb institucions d'atenció especialitzada,51127419.0,54163004.8
2020,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,253,Concerts per a programes especials d'hemodiàlisi,9749777.0,5934997.56
2020,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,251,Concerts amb institucions d'atenció primària,790873.0,1284939.4
2020,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,254,"Concerts amb serveis de diagnòstic, tractament i teràpies",4060837.0,167789.13
2020,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,255,Concerts per al Programa Especial de Transport,18175180.0,14721976.92
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,3857802.0,4247385.87
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",202068.0,128165.84
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,2271360.0,2760625.32
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,205,Arrendaments de mobiliari i estris,501688.0,422982.09
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,127447.0,225020.78
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,206,Arrendaments d'equips per al procés d'informació,517039.0,503500.3
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,208,Arrendaments d'altre immobilitzat material,238200.0,207091.54
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,9778384.0,11144529.27
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,165784.0,191096.25
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,68944.0,109190.13
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,90542.0,87964.58
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,2477568.0,2883163.1
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",6888710.0,7837224.69
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immobilitzat material,86836.0,35890.52
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,388605245.0,564906863.45
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",229,Despeses funcionament centres escolars,,893148.79
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,68697179.0,78691234.09
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,2579849.0,4171175.43
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,3057623.0,2343363.6
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,818424.0,780959.12
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,7087165.0,17093831.47
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,3445689.0,1805955.93
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,301035781.0,457427872.46
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,1883535.0,1699322.56
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1093950.0,601177.9
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",1093950.0,601177.9
2020,4,Transferències corrents ,,,,,252010980.0,339606779.61
2020,4,Transferències corrents ,46,Corporacions locals ,,,694593.0,36764623.02
2020,4,Transferències corrents ,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,,5692097.68
2020,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,694593.0,17870639.0
2020,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,,13201886.34
2020,4,Transferències corrents ,47,Empreses privades ,,,,22526936.17
2020,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,,22526936.17
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,12470009.0,16084608.39
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,12279389.0,13080652.51
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,,1402194.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,449,Transferències justificables a fundacions del sector públic ,174620.0,583579.68
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,16000.0,1018182.2
2020,4,Transferències corrents ,40,Administració General de l'Estat ,,,8000.0,8000.0
2020,4,Transferències corrents ,40,Administració General de l'Estat ,401,Organismes autònoms ,8000.0,8000.0
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,238838378.0,264222612.03
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,486,"Altres prestacions, indemnitzacions i entregues úniques reglamentàries ",7368332.0,5400480.81
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,481,Centres concertats d'ensenyament ,,3931770.75
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,489,Farmàcia ,230956233.0,240723670.31
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,513813.0,14166690.16
2020,7,Transferències de capital ,,,,,215000.0,47657119.99
2020,7,Transferències de capital ,76,Corporacions locals ,,,,15000000.0
2020,7,Transferències de capital ,76,Corporacions locals ,761,Consells Insulars ,,15000000.0
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,215000.0,31819383.02
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,215000.0,18999383.02
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,742,Empreses vinculades a la Comunitat Autònoma ,,10000000.0
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,,2820000.0
2020,7,Transferències de capital ,70,Administració General de l'Estat ,,,,405773.07
2020,7,Transferències de capital ,70,Administració General de l'Estat ,704,"Societats mercantils estatals, entitats empresarials i altres ens públics ",,405773.07
2020,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,,431963.9
2020,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,,431963.9
2020,6,Inversions reals,,,,,35808588.0,40809083.66
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,18620138.0,22972912.43
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",1380346.0,8069698.15
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,16084181.0,7578784.56
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,867611.0,4310499.05
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,288000.0,2881351.2
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,,128344.47
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,,4235.0
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,4743576.0,11458086.23
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,2637127.0,5198656.4
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",1410449.0,4593864.71
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,634,Elements de transport,20000.0,180012.91
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,481000.0,1286701.57
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,195000.0,198850.64
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,12444874.0,6378085.0
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,12444874.0,6378085.0
2020,9,Passius financers,,,,,2129140.0,2129138.58
2020,9,Passius financers,91,Amortització de préstecs,,,2129140.0,2129138.58
2020,9,Passius financers,91,Amortització de préstecs,911,A llarg termini d'ens del sector públic,211210.0,211209.13
2020,9,Passius financers,91,Amortització de préstecs,913,A llarg termini d'ens aliens al sector públic,1917930.0,1917929.45
2021,1,Despeses de personal,,,,,949170412.0,965436594.32
2021,1,Despeses de personal,11,Retribucions del personal eventual,,,225637.0,272948.91
2021,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,225637.0,272948.91
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,441870.0,454318.27
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,441870.0,454318.27
2021,1,Despeses de personal,13,Laborals,,,5205304.0,3157475.93
2021,1,Despeses de personal,13,Laborals,131,Laboral temporal,4887692.0,2866362.21
2021,1,Despeses de personal,13,Laborals,130,Laboral fix,317612.0,291113.72
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,614739337.0,589873008.96
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,195900245.0,197352920.74
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,216949514.0,219509977.37
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,201031100.0,172387900.8
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,858478.0,622210.05
2021,1,Despeses de personal,15,Incentius al rendiment,,,156998933.0,179531979.87
2021,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,208810.0,838762.4
2021,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,156790123.0,178693217.47
2021,1,Despeses de personal,14,Altre personal,,,2335905.0,4127448.56
2021,1,Despeses de personal,14,Altre personal,149,Retribucions personal pendent d'integració a RLT,265037.0,219880.25
2021,1,Despeses de personal,14,Altre personal,141,Retribucions d'altre personal,2070868.0,3907568.31
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,169223426.0,188019413.82
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,154354503.0,174195346.86
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,14864527.0,13819169.56
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",163,Despeses socials a favor del personal laboral,4396.0,4897.4
2021,3,Despeses financeres,,,,,4838265.0,2348666.0
2021,3,Despeses financeres,31,Préstecs,,,500000.0,353593.75
2021,3,Despeses financeres,31,Préstecs,310,Interessos de préstecs,500000.0,353593.75
2021,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,4338265.0,1995072.25
2021,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,4058529.0,1840713.83
2021,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,279736.0,154358.42
2021,2,Despeses corrents en béns i serveis,,,,,699569135.0,673901428.93
2021,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,,,170192709.0,155859819.88
2021,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,258,Assistència sanitària prestada per tercers,1959.0,
2021,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,259,Altres serveis d'assistència sanitària,87458127.0,79841211.92
2021,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,252,Concerts amb institucions d'atenció especialitzada,68055949.0,58115505.14
2021,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,253,Concerts per a programes especials d'hemodiàlisi,4379118.0,5279982.42
2021,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,251,Concerts amb institucions d'atenció primària,506771.0,1504757.0
2021,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,254,"Concerts amb serveis de diagnòstic, tractament i teràpies",2807186.0,193363.48
2021,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,255,Concerts per al Programa Especial de Transport,6983599.0,10924999.92
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,4826321.0,5548230.6
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",164016.0,190385.34
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,2971192.0,3592105.36
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,205,Arrendaments de mobiliari i estris,499191.0,682279.3
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,274636.0,372745.5
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,206,Arrendaments d'equips per al procés d'informació,562259.0,500431.45
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,208,Arrendaments d'altre immobilitzat material,355027.0,210283.65
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,10315537.0,14795587.15
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,209344.0,257835.25
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,78310.0,99821.53
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,94802.0,188454.74
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,3449141.0,3812097.79
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",6459331.0,10404893.03
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immobilitzat material,24609.0,32484.81
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,513461839.0,496957250.93
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",229,Despeses funcionament centres escolars,1624000.0,1651763.77
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,84312870.0,91122896.67
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,2141471.0,1987093.16
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,1136051.0,1785440.25
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,2811702.0,2877316.32
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,22074265.0,9647235.4
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,3360746.0,2542928.36
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,394462314.0,383474167.64
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,1538420.0,1868409.36
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,772729.0,740540.37
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",772729.0,673468.84
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Assistències i pernoctes,,67071.53
2021,5,Fons de contingència,,,,,35000000.0,
2021,5,Fons de contingència,50,Fons de contingència,,,35000000.0,
2021,5,Fons de contingència,50,Fons de contingència,500,Fons de contingència,35000000.0,
2021,4,Transferències corrents ,,,,,285070561.0,359864593.14
2021,4,Transferències corrents ,46,Corporacions locals ,,,1034204.0,27241376.62
2021,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,1034204.0,22517548.94
2021,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,,4723827.68
2021,4,Transferències corrents ,47,Empreses privades ,,,650000.0,10831102.68
2021,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,650000.0,10831102.68
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,18789362.0,45123812.86
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,,4826623.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,16323960.0,16323960.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,1000000.0,22419365.07
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,449,Transferències justificables a fundacions del sector públic ,175700.0,249504.17
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,1289702.0,1304360.62
2021,4,Transferències corrents ,40,Administració General de l'Estat ,,,8000.0,8000.0
2021,4,Transferències corrents ,40,Administració General de l'Estat ,401,Organismes autònoms ,8000.0,8000.0
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,264588995.0,276660300.98
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,486,"Altres prestacions, indemnitzacions i entregues úniques reglamentàries ",7460281.0,5743278.19
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,481,Centres concertats d'ensenyament ,5852173.0,10905406.48
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,489,Farmàcia ,237959522.0,255035944.31
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,13317019.0,4975672.0
2021,7,Transferències de capital ,,,,,1125000.0,12477511.58
2021,7,Transferències de capital ,77,Empreses privades ,,,,1416772.0
2021,7,Transferències de capital ,77,Empreses privades ,770,Empreses privades ,,1416772.0
2021,7,Transferències de capital ,76,Corporacions locals ,,,800000.0,800000.0
2021,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,800000.0,800000.0
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,325000.0,9682409.0
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,749,Transferències justificables a fundacions del sector públic ,,24200.0
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,325000.0,9245209.0
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,,413000.0
2021,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,,578330.58
2021,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,,578330.58
2021,6,Inversions reals,,,,,34524666.0,39671863.84
2021,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,,598957.01
2021,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,,598957.01
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,10313145.0,8328906.48
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",1993733.0,3671626.67
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,6718139.0,1555351.12
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,1037060.0,1573524.25
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,564213.0,1505384.19
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,,18029.0
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,,4991.25
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,11425053.0,15645278.76
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,9117794.0,8794296.18
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",1649344.0,4838689.68
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,634,Elements de transport,,28609.68
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,530773.0,1682792.27
