Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2024,3,Despeses financeres,31,Préstecs,,,3870573.0,977053.7
2024,3,Despeses financeres,31,Préstecs,310,Interessos de préstecs,3870573.0,977053.7
2024,2,Despeses corrents en béns i serveis,,,,,12080240.0,1394154.99
2024,2,Despeses corrents en béns i serveis,24,Serveis nous,,,275000.0,
2024,2,Despeses corrents en béns i serveis,24,Serveis nous,240,Dotació per a serveis nous,275000.0,
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,2470200.0,612105.54
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,2462200.0,610127.19
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,8000.0,1978.35
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,489000.0,102654.42
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,262000.0,65688.88
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,15000.0,206.77
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,155000.0,20929.6
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",57000.0,15829.17
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,8695260.0,657430.94
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,5750215.0,366470.45
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,659990.0,87152.6
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,851500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,10000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,1310555.0,171721.71
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,113000.0,32086.18
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,150780.0,21964.09
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",150780.0,21964.09
2024,4,Transferències corrents ,,,,,5736597.0,361279.83
2024,4,Transferències corrents ,47,Empreses privades ,,,5351597.0,361279.83
2024,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,5351597.0,361279.83
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,385000.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,60000.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,445,Altres fundacions en què participa la Comunitat Autònoma ,325000.0,
2024,6,Inversions reals,,,,,3288960.0,102340.15
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,135000.0,3697.49
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",35000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,60000.0,1772.65
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,30000.0,1924.84
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,10000.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,692500.0,16179.47
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,555000.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",40000.0,16179.47
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,97500.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,2461460.0,82463.19
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,2461460.0,82463.19
