Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,15369793.0,25025994.8
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,14682391.0,17736368.23
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,687402.0,7289626.57
2022,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,6904657.0,2678915.85
2022,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,6904657.0,2678915.85
2022,6,Inversions reals,,,,,5664237.0,1453128.19
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,1761156.0,118078.99
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",10000.0,4217.98
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,677799.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,1045357.0,84553.53
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,23000.0,28479.5
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,5000.0,827.98
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,90000.0,52393.63
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,40000.0,39570.63
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",50000.0,8382.3
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,,4440.7
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,3813081.0,1282655.57
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,3813081.0,1282655.57
2023,1,Despeses de personal,,,,,17103328.0,11471782.97
2023,1,Despeses de personal,11,Retribucions del personal eventual,,,344492.0,195441.6
2023,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,344492.0,195441.6
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,438949.0,284476.84
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,438949.0,284476.84
2023,1,Despeses de personal,13,Laborals,,,589266.0,480739.86
2023,1,Despeses de personal,13,Laborals,131,Laboral temporal,,132779.25
2023,1,Despeses de personal,13,Laborals,130,Laboral fix,589266.0,347960.61
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,12204132.0,8245367.87
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,5688408.0,3555199.99
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,6515724.0,4480975.56
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,209192.32
2023,1,Despeses de personal,15,Incentius al rendiment,,,44000.0,4833.22
2023,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,44000.0,4833.22
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,3482489.0,2260923.58
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,3482489.0,2260923.58
2023,2,Despeses corrents en béns i serveis,,,,,70469170.0,32460654.81
2023,2,Despeses corrents en béns i serveis,24,Serveis nous,,,71390.0,35691.76
2023,2,Despeses corrents en béns i serveis,24,Serveis nous,240,Dotació per a serveis nous,71390.0,35691.76
2023,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,,,57554846.0,27631693.96
2023,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,261,Concerts per a la prestació de serveis socials,57554846.0,27631693.96
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,934824.0,418064.46
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",30000.0,19310.16
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,896824.0,390549.29
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,8000.0,8205.01
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,484645.0,227084.27
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,14400.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,5500.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,350000.0,159043.86
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",114745.0,68040.41
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,11323465.0,4103325.65
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,7097642.0,3431969.27
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,3057959.0,64839.83
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,3000.0,876.89
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,23000.0,8468.32
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,15000.0,8123.09
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,36505.0,6920.44
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,981759.0,539678.33
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,108600.0,42449.48
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,100000.0,44794.71
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",100000.0,44794.71
2023,4,Transferències corrents ,,,,,247131967.0,179787918.33
2023,4,Transferències corrents ,46,Corporacions locals ,,,38946003.0,7407979.29
2023,4,Transferències corrents ,46,Corporacions locals ,469,Altres ens territorials ,2407793.0,607398.17
2023,4,Transferències corrents ,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,5746149.0,1117244.48
2023,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,17625791.0,2887703.03
2023,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,13166270.0,2795633.61
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,43610772.0,36189485.23
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,950826.0,802525.92
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,109312.0,
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,4519.0,
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,42546115.0,35386959.31
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,164575192.0,136190453.81
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,164575192.0,136190453.81
2023,7,Transferències de capital ,,,,,39962667.0,5130247.8
2023,7,Transferències de capital ,76,Corporacions locals ,,,14532872.0,1406280.73
2023,7,Transferències de capital ,76,Corporacions locals ,769,Altres ens territorials ,22500.0,
2023,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,667443.0,578034.93
2023,7,Transferències de capital ,76,Corporacions locals ,761,Consells Insulars ,10086385.0,804909.62
2023,7,Transferències de capital ,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,3756544.0,23336.18
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,18525138.0,3371991.98
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,89697.0,
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,17052039.0,3037589.98
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,1383402.0,334402.0
2023,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,6904657.0,351975.09
2023,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,6904657.0,351975.09
2023,6,Inversions reals,,,,,6005907.0,940290.33
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,1657771.0,20298.65
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",10000.0,3377.89
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,606726.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,1016045.0,4663.34
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,20000.0,11754.92
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,5000.0,502.5
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,90000.0,
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,40000.0,
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",50000.0,
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,4258136.0,919991.68
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,4258136.0,919991.68
2024,1,Despeses de personal,,,,,17000960.0,3447150.42
2024,1,Despeses de personal,11,Retribucions del personal eventual,,,204767.0,55178.53
2024,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,204767.0,55178.53
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,363503.0,86198.8
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,363503.0,86198.8
2024,1,Despeses de personal,13,Laborals,,,564334.0,119036.91
2024,1,Despeses de personal,13,Laborals,131,Laboral temporal,,24026.21
2024,1,Despeses de personal,13,Laborals,130,Laboral fix,564334.0,95010.7
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,12327447.0,2594800.73
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,5722867.0,1007105.57
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,6604580.0,1555088.37
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,32606.79
2024,1,Despeses de personal,15,Incentius al rendiment,,,5000.0,5300.46
2024,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,5000.0,5300.46
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,3535909.0,586634.99
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,3535909.0,586634.99
2024,2,Despeses corrents en béns i serveis,,,,,70938240.0,11644970.87
2024,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,,,58223386.0,9886645.73
2024,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,261,Concerts per a la prestació de serveis socials,58223386.0,9886645.73
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,567157.0,142518.44
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",23933.0,5472.45
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,531224.0,134277.75
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,12000.0,2768.24
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,404877.0,57795.62
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,34000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,5500.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,239383.0,49845.48
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",125994.0,7950.14
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,11646404.0,1549629.6
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,10036160.0,1301891.63
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,191413.0,12581.74
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,3000.0,300.0
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,23000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,22500.0,2625.95
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,43000.0,1717.08
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,1238231.0,226858.52
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,89100.0,3654.68
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,96416.0,8381.48
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",96416.0,8381.48
2024,4,Transferències corrents ,,,,,208193859.0,44221361.74
2024,4,Transferències corrents ,46,Corporacions locals ,,,43309402.0,2347855.68
2024,4,Transferències corrents ,46,Corporacions locals ,469,Altres ens territorials ,2819836.0,
2024,4,Transferències corrents ,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,10880587.0,
2024,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,16615082.0,82008.46
2024,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,12993897.0,2265847.22
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,46101919.0,11837209.61
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,892924.0,153732.94
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,122665.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,4519.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,45081811.0,11683476.67
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,118782538.0,30036296.45
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,118782538.0,30036296.45
2024,7,Transferències de capital ,,,,,19074388.0,1741490.08
2024,7,Transferències de capital ,77,Empreses privades ,,,1050000.0,
2024,7,Transferències de capital ,77,Empreses privades ,770,Empreses privades ,1050000.0,
2024,7,Transferències de capital ,76,Corporacions locals ,,,1514111.0,59353.73
2024,7,Transferències de capital ,76,Corporacions locals ,769,Altres ens territorials ,50000.0,
2024,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,1464111.0,59353.73
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,11120956.0,1682136.35
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,9365444.0,1593216.17
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,1755512.0,88920.18
2024,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,5389321.0,
2024,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,5389321.0,
2024,6,Inversions reals,,,,,16641144.0,233647.69
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,14592686.0,5287.7
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,14450000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,70000.0,1772.65
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,22686.0,3515.05
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,45000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,5000.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,428800.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,40000.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",50000.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,338800.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1619658.0,228359.99
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,1619658.0,228359.99
