Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2022,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,3651461.0,1764731.51
2022,079,Instituto Balear de Seguridad y Salud Laboral,,,519370.0,10401.38
2022,079,Instituto Balear de Seguridad y Salud Laboral,079101,Instituto Balear de Seguridad y Salud Laboral,519370.0,10401.38
2022,011,Consejería de Presidencia y Administraciones Públicas,,,3874078.0,2694342.84
2022,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,20000.0,4331.55
2022,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,513000.0,310918.49
2022,011,Consejería de Presidencia y Administraciones Públicas,011301,Dirección General de Función Pública,306316.0,196961.81
2022,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,420000.0,412136.8
2022,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,187789.0,59003.31
2022,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,40000.0,11787.72
2022,011,Consejería de Presidencia y Administraciones Públicas,011801,Dirección General de Emergéncias e Interior,1760973.0,1326110.17
2022,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,626000.0,373092.99
2022,012,"Consejería de Turismo, Cultura y Deportes",,,2223808.0,1189694.52
2022,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,26892.0,10203.12
2022,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",1896916.0,933744.29
2022,012,"Consejería de Turismo, Cultura y Deportes",012401,Dirección General de Cultura,300000.0,245747.11
2022,013,Consejería de Educación y Universidad,,,1890806.0,1786767.91
2022,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,,193707.03
2022,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",1000.0,
2022,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,489806.0,314068.07
2022,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,1400000.0,1278992.81
2022,014,"Consejería de Economia, Hacienda e Innovación",,,328125.0,190040.7
2022,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",45000.0,
2022,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",64125.0,124638.32
2022,014,"Consejería de Economia, Hacienda e Innovación",014901,"Dirección General de Investigación, Innovación y Transformación Digital",219000.0,65402.38
2022,015,Consejería del Mar y del ciclo del Agua,,,18441350.0,8816590.07
2022,015,Consejería del Mar y del ciclo del Agua,015401,Dirección General de Territorio y Paisaje,150000.0,37251.06
2022,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,121394.0,122927.76
2022,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,1531678.0,1138644.7
2022,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,2251620.0,770030.94
2022,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,14386658.0,6747735.61
2022,017,Consejería de Família y Asuntos Sociales,,,3870678.0,1250959.67
2022,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,319191.0,298998.48
2022,017,Consejería de Família y Asuntos Sociales,017701,"Dirección General de Planificación, Equipamientos y Formación",2694908.0,314740.4
2022,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,174482.0,213798.88
2022,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,283500.0,265461.83
2022,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,130933.0,27307.41
2022,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",252664.0,130652.67
2022,017,Consejería de Família y Asuntos Sociales,017601,Dirección General de Deportes,15000.0,
2022,018,Consejería de Salud,,,1293437.0,178782.94
2022,018,Consejería de Salud,018501,"Dirección General de Investigación en Salud, Formación y Acreditación",150000.0,
2022,018,Consejería de Salud,018102,Oficina del Defensor de Usuarios del Sistema Sanitario,25000.0,
2022,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,80000.0,
2022,018,Consejería de Salud,018401,"Dirección General de Prestaciones, Farmacia y Consumo",56576.0,56575.19
2022,018,Consejería de Salud,018301,Dirección General de Consumo,85000.0,37026.78
2022,018,Consejería de Salud,018201,Dirección General de Salud Pública,896861.0,85180.97
2022,033,Servicios comunes tecnológicos,,,8537413.0,6828659.68
2022,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,8537413.0,6828659.68
2022,031,Servicios comunes,,,2875181.0,90005.86
2022,031,Servicios comunes,031101,Servicios comunes,2875181.0,90005.86
2022,019,"Consejería de Empresa, Ocupación y Energia",,,5723493.0,2291820.05
2022,019,"Consejería de Empresa, Ocupación y Energia",019801,Dirección General de Memoria Democrática,597500.0,543925.13
2022,019,"Consejería de Empresa, Ocupación y Energia",019301,"Dirección General de Empresa, Autónomos y Comercio",250000.0,13657.49
2022,019,"Consejería de Empresa, Ocupación y Energia",019701,"Dirección General de Economía Circular, Transición Energética y Cambio Climático",2673988.0,790625.48
2022,019,"Consejería de Empresa, Ocupación y Energia",019901,"Dirección General de Participación, Transparencia y Voluntariado",128000.0,
2022,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,239005.0,93830.7
2022,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",15000.0,181.5
2022,019,"Consejería de Empresa, Ocupación y Energia",019501,Dirección General de Innovación,1820000.0,849599.75
2022,025,"Consejería de Vivienda, Territorio y Movilidad",,,1552854.0,354770.73
2022,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,511714.0,328344.62
2022,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,1001140.0,5517.31
2022,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",10000.0,20908.8
2022,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,30000.0,
2022,260,Servicio de Salud de las Islas Baleares,,,15592567.0,6489246.75
2022,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,,126172.75
2022,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,15429655.0,5986121.18
2022,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,100448.0,260551.53
2022,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,62464.0,16539.27
2022,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,,4560.45
2022,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,,2046.17
2022,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,,827.57
2022,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,,17732.72
2022,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,,74695.11
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",,,7570009.0,2099835.15
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021301,Dirección General de Modernización y Administración Digital,5017404.0,1179225.68
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021201,Dirección General de Fondoc Europeos,290936.0,192597.99
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021601,Dirección General de Política Lingüística,400000.0,316330.53
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021501,Dirección General de Política Universitária e Investigación,1744821.0,383246.9
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021405,Archivo del Reino de Mallorca,100000.0,
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021901,Dirección de la Oficina de Planificación y Coordinación de Inversiones Estratégicas,,25434.34
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021403,Biblioteca pública de Palma,1848.0,2999.71
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021401,Dirección General de Cultura,15000.0,
2022,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,,,65000.0,65000.0
2022,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,006101,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,65000.0,65000.0
2022,005,Consejo Económico y Social de las Islas Baleares,,,52000.0,51589.87
2022,005,Consejo Económico y Social de las Islas Baleares,005101,Consejo Económico y Social de las Islas Baleares,52000.0,51589.87
2022,004,Consejo Consultivo de las Islas Baleares,,,100.0,
2022,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,100.0,
2022,003,Sindicatura de Cuentas de las Islas Baleares,,,20000.0,20000.0
2022,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,20000.0,20000.0
2022,020,"Consejería de Agricultura, Pesca y Medio Natural",,,6926656.0,4130698.14
2022,020,"Consejería de Agricultura, Pesca y Medio Natural",020401,Dirección General Calidad Agroalimentaria y Producto Local,640000.0,145614.21
2022,020,"Consejería de Agricultura, Pesca y Medio Natural",020101,"Secretaría General de la Consejería de Agricultura, Pesca y Medio Natural",20000.0,17359.8
2022,020,"Consejería de Agricultura, Pesca y Medio Natural",020301,Dirección General de Pesca,1317680.0,1129941.46
2022,020,"Consejería de Agricultura, Pesca y Medio Natural",020201,"Dirección General de Agricultura, Ganadería y Desarrollo Rural",4948976.0,2837782.67
2023,076,Servicio de Ocupación de las Islas Baleares,,,3060943.0,3954876.25
2023,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,3060943.0,3954876.25
2023,077,Instituto de Estadística de las Islas Baleares,,,1943513.0,391103.34
2023,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,1943513.0,391103.34
2023,074,Agencia de Salud Pública de las Islas Baleares,,,1410393.0,35701.3
2023,074,Agencia de Salud Pública de las Islas Baleares,074101,Agencia de Salud Pública de las Islas Baleares,1410393.0,35701.3
2023,073,Instituto Balear de la Mujer,,,1776500.0,133255.66
2023,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,1776500.0,133255.66
2023,150,Agencia Tributaria de las Islas Baleares,,,,410.19
2023,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,,410.19
2023,078,Escuela Balear de Administración Pública,,,2644467.0,960287.16
2023,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,2644467.0,960287.16
2023,079,Instituto Balear de Seguridad y Salud Laboral,,,519370.0,
2023,079,Instituto Balear de Seguridad y Salud Laboral,079101,Instituto Balear de Seguridad y Salud Laboral,519370.0,
2023,011,Consejería de Presidencia y Administraciones Públicas,,,4014908.0,1915697.34
2023,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,20000.0,256.52
2023,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,530000.0,254044.86
2023,011,Consejería de Presidencia y Administraciones Públicas,011301,Dirección General de Función Pública,774447.0,339105.03
2023,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,462000.0,446364.35
2023,011,Consejería de Presidencia y Administraciones Públicas,011402,Instituto de Estudios Autonómicos,55000.0,
2023,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,40000.0,58509.95
2023,011,Consejería de Presidencia y Administraciones Públicas,011801,Dirección General de Emergéncias e Interior,1677411.0,509592.63
2023,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,456050.0,307824.0
2023,012,"Consejería de Turismo, Cultura y Deportes",,,2215000.0,1162521.41
2023,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",1815000.0,1011224.9
2023,012,"Consejería de Turismo, Cultura y Deportes",012401,Dirección General de Cultura,400000.0,151296.51
2023,013,Consejería de Educación y Universidad,,,2419498.0,1697050.61
2023,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,,3123.53
2023,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,652699.0,413289.2
2023,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,1766799.0,1280637.88
2023,014,"Consejería de Economia, Hacienda e Innovación",,,689125.0,194968.99
2023,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",120000.0,
2023,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",145125.0,63239.46
2023,014,"Consejería de Economia, Hacienda e Innovación",014501,Intervención General,205000.0,105698.75
2023,014,"Consejería de Economia, Hacienda e Innovación",014901,"Dirección General de Investigación, Innovación y Transformación Digital",219000.0,26030.78
2023,015,Consejería del Mar y del ciclo del Agua,,,17411260.0,5082799.88
2023,015,Consejería del Mar y del ciclo del Agua,015401,Dirección General de Territorio y Paisaje,100000.0,19844.0
2023,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,128394.0,87295.32
2023,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,2046988.0,979406.93
2023,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,3170341.0,571372.56
2023,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,11965537.0,3424881.07
2023,017,Consejería de Família y Asuntos Sociales,,,4457462.0,1003912.92
2023,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,390025.0,234085.53
2023,017,Consejería de Família y Asuntos Sociales,017701,"Dirección General de Planificación, Equipamientos y Formación",3078282.0,171461.17
2023,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,271329.0,187732.44
2023,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,283500.0,202817.59
2023,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,184326.0,83921.24
2023,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",235000.0,123894.95
2023,017,Consejería de Família y Asuntos Sociales,017601,Dirección General de Deportes,15000.0,
2023,018,Consejería de Salud,,,631576.0,150577.79
2023,018,Consejería de Salud,018501,"Dirección General de Investigación en Salud, Formación y Acreditación",250000.0,
2023,018,Consejería de Salud,018102,Oficina del Defensor de Usuarios del Sistema Sanitario,25000.0,
2023,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,80000.0,94199.1
2023,018,Consejería de Salud,018401,"Dirección General de Prestaciones, Farmacia y Consumo",56576.0,25941.85
2023,018,Consejería de Salud,018301,Dirección General de Consumo,220000.0,30436.84
2023,033,Servicios comunes tecnológicos,,,9910309.0,2864116.78
2023,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,9910309.0,2864116.78
2023,031,Servicios comunes,,,1196110.0,
2023,031,Servicios comunes,031101,Servicios comunes,1196110.0,
2023,019,"Consejería de Empresa, Ocupación y Energia",,,9161189.0,1846689.14
2023,019,"Consejería de Empresa, Ocupación y Energia",019801,Dirección General de Memoria Democrática,1690825.0,638414.55
2023,019,"Consejería de Empresa, Ocupación y Energia",019301,"Dirección General de Empresa, Autónomos y Comercio",338858.0,49592.87
2023,019,"Consejería de Empresa, Ocupación y Energia",019701,"Dirección General de Economía Circular, Transición Energética y Cambio Climático",5053125.0,775218.91
2023,019,"Consejería de Empresa, Ocupación y Energia",019901,"Dirección General de Participación, Transparencia y Voluntariado",205000.0,34969.0
2023,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,205081.0,88659.65
2023,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",15000.0,
2023,019,"Consejería de Empresa, Ocupación y Energia",019501,Dirección General de Innovación,1653300.0,259834.16
2023,025,"Consejería de Vivienda, Territorio y Movilidad",,,1635594.0,559171.2
2023,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,886047.0,396144.64
2023,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,749547.0,163026.56
2023,260,Servicio de Salud de las Islas Baleares,,,26355565.0,1980444.18
2023,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,25817418.0,1820437.7
2023,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,161990.0,27454.9
2023,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,124455.0,45402.6
2023,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,2637.0,67927.98
2023,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,166377.0,
2023,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,11026.0,3426.72
2023,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,71662.0,15794.28
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",,,10318361.0,1495017.93
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021301,Dirección General de Modernización y Administración Digital,6300816.0,833051.96
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021201,Dirección General de Fondoc Europeos,566256.0,210391.28
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021601,Dirección General de Política Lingüística,400000.0,222340.35
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021501,Dirección General de Política Universitária e Investigación,1799441.0,87486.5
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021405,Archivo del Reino de Mallorca,85000.0,
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021901,Dirección de la Oficina de Planificación y Coordinación de Inversiones Estratégicas,1150000.0,141747.84
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021403,Biblioteca pública de Palma,1848.0,
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021401,Dirección General de Cultura,15000.0,
2023,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,,,45000.0,33750.0
2023,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,006101,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,45000.0,33750.0
2023,005,Consejo Económico y Social de las Islas Baleares,,,57000.0,33737.75
2023,005,Consejo Económico y Social de las Islas Baleares,005101,Consejo Económico y Social de las Islas Baleares,57000.0,33737.75
2023,003,Sindicatura de Cuentas de las Islas Baleares,,,20000.0,15000.0
2023,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,20000.0,15000.0
2023,020,"Consejería de Agricultura, Pesca y Medio Natural",,,8618553.0,2365093.62
2023,020,"Consejería de Agricultura, Pesca y Medio Natural",020401,Dirección General Calidad Agroalimentaria y Producto Local,660000.0,311962.93
2023,020,"Consejería de Agricultura, Pesca y Medio Natural",020101,"Secretaría General de la Consejería de Agricultura, Pesca y Medio Natural",15000.0,11453.79
2023,020,"Consejería de Agricultura, Pesca y Medio Natural",020301,Dirección General de Pesca,1507138.0,419206.04
2023,020,"Consejería de Agricultura, Pesca y Medio Natural",020201,"Dirección General de Agricultura, Ganadería y Desarrollo Rural",6436415.0,1622470.86
2024,076,Servicio de Ocupación de las Islas Baleares,,,5316121.0,1165546.75
2024,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,5316121.0,1165546.75
2024,077,Instituto de Estadística de las Islas Baleares,,,1668000.0,120285.12
2024,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,1668000.0,120285.12
2024,074,Agencia de Salud Pública de las Islas Baleares,,,1015748.0,10992.08
2024,074,Agencia de Salud Pública de las Islas Baleares,074101,Agencia de Salud Pública de las Islas Baleares,1015748.0,10992.08
2024,073,Instituto Balear de la Mujer,,,209600.0,29842.75
2024,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,209600.0,29842.75
2024,078,Escuela Balear de Administración Pública,,,2624606.0,163311.23
2024,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,2624606.0,163311.23
2024,079,Instituto Balear de Seguridad y Salud Laboral,,,490000.0,
2024,079,Instituto Balear de Seguridad y Salud Laboral,079101,Instituto Balear de Seguridad y Salud Laboral,490000.0,
2024,011,Consejería de Presidencia y Administraciones Públicas,,,5235975.0,285150.77
2024,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,20000.0,
2024,011,Consejería de Presidencia y Administraciones Públicas,011602,Instituto de Estudios Autonómicos,50000.0,
2024,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,430000.0,64221.67
2024,011,Consejería de Presidencia y Administraciones Públicas,011301,Dirección General de Función Pública,770769.0,66811.32
2024,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,637000.0,48261.62
2024,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,1489625.0,72674.37
2024,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,75000.0,
2024,011,Consejería de Presidencia y Administraciones Públicas,011801,Dirección General de Emergéncias e Interior,1763581.0,33181.79
2024,012,"Consejería de Turismo, Cultura y Deportes",,,211848.0,
2024,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,100000.0,
2024,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",25000.0,
2024,012,"Consejería de Turismo, Cultura y Deportes",012403,Biblioteca pública de Palma,1848.0,
2024,012,"Consejería de Turismo, Cultura y Deportes",012405,Archivo del Reino de Mallorca,85000.0,
2024,013,Consejería de Educación y Universidad,,,562699.0,134288.12
2024,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,502699.0,134288.12
2024,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,60000.0,
2024,014,"Consejería de Economia, Hacienda e Innovación",,,9660417.0,360113.26
2024,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",3127289.0,209704.77
2024,014,"Consejería de Economia, Hacienda e Innovación",014801,Dirección General de Fondos Europeos,662460.0,15604.64
2024,014,"Consejería de Economia, Hacienda e Innovación",014802,Oficina de Planificación y Coordinación de Inversiones Estratégicas,1364000.0,21954.36
2024,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",185000.0,
2024,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",181700.0,1115.29
2024,014,"Consejería de Economia, Hacienda e Innovación",014501,Intervención General,205000.0,43824.87
2024,014,"Consejería de Economia, Hacienda e Innovación",014901,"Dirección General de Investigación, Innovación y Transformación Digital",3934968.0,67909.33
2024,015,Consejería del Mar y del ciclo del Agua,,,3043202.0,123767.1
2024,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,164700.0,30594.82
2024,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,2802841.0,93172.28
2024,015,Consejería del Mar y del ciclo del Agua,015701,Dirección General de Costas y Litoral,75661.0,
2024,017,Consejería de Família y Asuntos Sociales,,,1643356.0,266840.68
2024,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,241000.0,55988.2
2024,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,853818.0,91848.83
2024,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,294840.0,66650.54
2024,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,38698.0,38480.69
2024,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",215000.0,13872.42
2024,018,Consejería de Salud,,,728111.0,28323.22
2024,018,Consejería de Salud,018501,"Dirección General de Investigación en Salud, Formación y Acreditación",280000.0,
2024,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,40000.0,
2024,018,Consejería de Salud,018401,"Dirección General de Prestaciones, Farmacia y Consumo",408111.0,28323.22
2024,031,Servicios comunes,,,15355365.0,459436.99
2024,031,Servicios comunes,031101,Servicios comunes,15355365.0,459436.99
2024,039,Fondo de Prevención y Gestión de Residuos,,,134000.0,
2024,039,Fondo de Prevención y Gestión de Residuos,039101,Fondo de Prevención y Gestión de Residuos,134000.0,
2024,019,"Consejería de Empresa, Ocupación y Energia",,,8531140.0,608010.39
2024,019,"Consejería de Empresa, Ocupación y Energia",019301,"Dirección General de Empresa, Autónomos y Comercio",416343.0,18385.71
2024,019,"Consejería de Empresa, Ocupación y Energia",019701,"Dirección General de Economía Circular, Transición Energética y Cambio Climático",6074716.0,261348.28
2024,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,275081.0,40444.7
2024,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",1765000.0,287831.7
2024,025,"Consejería de Vivienda, Territorio y Movilidad",,,2169775.0,162285.35
2024,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,15000.0,
2024,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,955589.0,128399.23
2024,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,1069498.0,14042.12
2024,025,"Consejería de Vivienda, Territorio y Movilidad",025301,Dirección General de Territorio y Paisaje,129688.0,19844.0
2024,260,Servicio de Salud de las Islas Baleares,,,6703726.0,382768.3
2024,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,5828042.0,376954.25
2024,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,161990.0,96.8
2024,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,461992.0,2722.5
2024,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,2637.0,
2024,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,166377.0,
2024,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,11026.0,326.7
2024,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,71662.0,2668.05
2024,005,Consejo Económico y Social de las Islas Baleares,,,60000.0,
2024,005,Consejo Económico y Social de las Islas Baleares,005101,Consejo Económico y Social de las Islas Baleares,60000.0,
2024,040,Fondo del factor de insularidad,,,5000000.0,
2024,040,Fondo del factor de insularidad,040101,Fondo del factor de insularidad,5000000.0,
