Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2024,14,Regulación económica,141C,Gestión contable y control interno,90757.0,23254.64
2024,14,Regulación económica,141D,Planificación y ordenación de la política económica,59764.0,14438.04
2024,14,Regulación económica,141E,Gestión de tesorería y política financiera,63950.0,15780.84
2024,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,72574.0,15969.76
2024,14,Regulación económica,142A,Gestión e inspección de tributos,59764.0,
2024,32,Promoción social,,,181569.0,44250.6
2024,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,59764.0,14607.91
2024,32,Promoción social,323C,Políticas públicas de igualdad,62041.0,15004.45
2024,32,Promoción social,322B,Gestión de las relaciones laborales,59764.0,14638.24
2024,31,Protección social,,,363503.0,86198.8
2024,31,Protección social,313E,Servicios sociales,59764.0,14778.15
2024,31,Protección social,313F,Protección y defensa de los derechos de los menores,59764.0,11267.54
2024,31,Protección social,313C,Medidas judiciales y prevención del delito,59764.0,14761.68
2024,31,Protección social,313D,Atención a la dependencia,59764.0,14633.08
2024,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,124447.0,30758.35
2024,56,Ciclo del agua,,,327307.0,77299.45
2024,56,Ciclo del agua,561C,Direcció i serveis generals de la Conselleria de la Mar i del Cicle de l'Aigua,327307.0,77299.45
2024,51,Infraestructuras básicas y transportes,,,140438.0,31602.28
2024,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",140438.0,31602.28
2024,53,Ordenación del territorio y urbanismo,,,123714.0,21262.2
2024,53,Ordenación del territorio y urbanismo,531C,"Desarrollo, simplificación y agilización urbanística",63950.0,15403.24
2024,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,59764.0,5858.96
2024,52,Transporte,,,59764.0,14638.24
2024,52,Transporte,521A,Infraestructuras básicas,59764.0,14638.24
2024,54,"Investigación científica, técnica y aplicada",,,122445.0,15145.2
2024,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,122445.0,15145.2
2024,57,Actuaciones ambientales,,,122974.0,15293.06
2024,57,Actuaciones ambientales,572C,Protección ambiental,59764.0,50.29
2024,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,63210.0,15242.77
