Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2021,32,Promoción social,322F,Autoocupación y economía social,5000.0,
2021,32,Promoción social,322B,Gestión de las relaciones laborales,30500.0,7068.49
2021,31,Protección social,,,141437.0,57078.45
2021,31,Protección social,313E,Servicios sociales,,221.09
2021,31,Protección social,313D,Atención a la dependencia,5000.0,15656.36
2021,31,Protección social,313G,Familia y unidades de convivencia,15000.0,
2021,31,Protección social,313F,Protección y defensa de los derechos de los menores,1000.0,71.58
2021,31,Protección social,313C,Medidas judiciales y prevención del delito,26000.0,22705.72
2021,31,Protección social,313B,Atención a la discapacidad,,642.39
2021,31,Protección social,313I,"Planificación, ordenación y formación social",3000.0,632.86
2021,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,91437.0,17148.45
2021,51,Infraestructuras básicas y transportes,,,119375.0,77627.23
2021,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",119375.0,77627.23
2021,54,"Investigación científica, técnica y aplicada",,,27895.0,2882.93
2021,54,"Investigación científica, técnica y aplicada",542A,Innovación,13000.0,2011.44
2021,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,14895.0,871.49
2021,57,Actuaciones ambientales,,,164000.0,49937.34
2021,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,4000.0,1397.15
2021,57,Actuaciones ambientales,571J,Dirección y servicios generales de la Consejería de Medio Ambiente y Territorio,160000.0,48540.19
2022,22,Seguridad y protección civil,,,35000.0,54123.11
2022,22,Seguridad y protección civil,223A,Emergencias,28000.0,46678.16
2022,22,Seguridad y protección civil,222B,Actividades clasificadas y espectáculos,1000.0,208.67
2022,22,Seguridad y protección civil,222C,Actuación de policías,6000.0,7236.28
2022,23,Relaciones exteriores y cooperación al desarrollo,,,24416.0,22942.46
2022,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,4416.0,6530.37
2022,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,20000.0,16412.09
2022,46,Deportes,,,35000.0,9282.52
2022,46,Deportes,461A,Promoción y fomento del deporte,35000.0,9282.52
2022,44,Consumo,,,16061.0,4124.6
2022,44,Consumo,441A,Protección y defensa del consumidor,16061.0,4124.6
2022,45,Cultura,,,303599.0,66100.06
2022,45,Cultura,455B,Promoción y normalización de la lengua catalana,260000.0,59506.47
2022,45,Cultura,455A,Promoción y servicios de cultura,43599.0,6593.59
2022,42,Educación,,,2101418.0,1640493.61
2022,42,Educación,422A,Educación pública,1721943.0,1432058.92
2022,42,Educación,421E,Lenguas extranjeras y proyectos internacionales,10000.0,590.43
2022,42,Educación,421D,Formación del profesorado,15100.0,2169.67
2022,42,Educación,421G,Formación profesional y aprendizaje permanente,27000.0,17932.52
2022,42,Educación,421F,Política y actuaciones en materia universitaria,3948.0,470.32
2022,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,173227.0,131178.48
2022,42,Educación,421C,Planificación educativa y régimen de centros escolares,71200.0,3310.85
2022,42,Educación,421B,Ordenación general del sistema educativo,20000.0,401.64
2022,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,29000.0,24848.09
2022,42,Educación,421H,Inspección educativa,3000.0,1283.87
2022,42,Educación,421K,Innovación y comunidad educativa,27000.0,26248.82
2022,43,Vivienda,,,,2145.16
2022,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",,2145.16
2022,41,Salud,,,585735.0,863294.07
2022,41,Salud,411D,"Planificación, evaluación y cartera de servicios",16885.0,2650.77
2022,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,62319.0,114319.0
2022,41,Salud,411C,Formación del personal sanitario,2956.0,5207.3
2022,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,40050.0,9322.44
2022,41,Salud,413E,Pla autonòmic d'addiccions,1400.0,105.17
2022,41,Salud,413G,Acciones públicas relativas a la COVID-19,3514.0,23576.32
2022,41,Salud,412B,Atención especializada de salud,169946.0,125281.23
2022,41,Salud,413A,"Acreditación, docencia e investigación en salud",18500.0,11919.4
2022,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,43000.0,14668.4
2022,41,Salud,413C,Protección de la salud,56500.0,36699.38
2022,41,Salud,413D,Coordinación de centros insulares,8565.0,16833.03
2022,41,Salud,412A,Atención primaria de salud,79474.0,374911.64
2022,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",4526.0,11986.72
2022,41,Salud,412D,Otras asistencias sanitarias,78100.0,115813.27
2022,76,Comercio,,,19000.0,5181.34
2022,76,Comercio,761A,Ordenación y promoción comercial,5000.0,1264.46
2022,76,Comercio,761B,Gestión en materia de juego,8000.0,2239.82
2022,76,Comercio,761C,Promoción empresarial y economía circular,6000.0,1677.06
2022,75,Turismo,,,80000.0,11023.34
2022,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,80000.0,11023.34
2022,73,Energía,,,15000.0,461.21
2022,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,15000.0,461.21
2022,72,Industria,,,88000.0,59277.35
2022,72,Industria,722A,Regulación y normativa industrial,8000.0,2323.33
2022,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",70000.0,56954.02
2022,72,Industria,723A,Promoción industrial,10000.0,
2022,71,"Agricultura, ganadería y pesca",,,111667.0,86749.76
2022,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",111667.0,86749.76
2022,91,Apoyo financiero a administraciones públicas territoriales,,,10000.0,
2022,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,10000.0,
2022,59,Otras actuaciones de carácter económico,,,3000.0,1633.89
2022,59,Otras actuaciones de carácter económico,591A,Estadística,3000.0,1633.89
2022,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,673250.0,608490.08
2022,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,446853.0,446853.0
2022,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,180000.0,116698.38
2022,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,11600.0,11600.0
2022,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111E,Control patrimonial de los altos cargos,7500.0,7500.0
2022,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",27297.0,25838.7
2022,13,Relaciones institucionales y procesos electorales,,,3000.0,1859.14
2022,13,Relaciones institucionales y procesos electorales,131D,Políticas de memoria,3000.0,1859.14
2022,12,Administración y Servicios Generales,,,624023.0,312856.04
2022,12,Administración y Servicios Generales,126K,Gestión de la Junta Consultiva de Contratación,1000.0,441.5
2022,12,Administración y Servicios Generales,126J,Gestión de la central de contratación,1000.0,29.05
2022,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,150000.0,95301.65
2022,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,50000.0,47118.92
2022,12,Administración y Servicios Generales,121G,Formación y selección del personal,345023.0,124875.33
2022,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,1000.0,1046.5
2022,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,1000.0,1916.62
2022,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",75000.0,42126.47
2022,15,"Transparencia, comunicación y participación",,,10000.0,6864.22
2022,15,"Transparencia, comunicación y participación",151E,"Inmersión digital, atención a la ciudadanía y modernización",,3172.13
2022,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,5000.0,
2022,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",5000.0,3692.09
2022,14,Regulación económica,,,139000.0,151559.14
2022,14,Regulación económica,141H,Planificación y coordinación de inversiones estratégicas,,1797.41
2022,14,Regulación económica,141I,"Dirección y servicios generales de la Consejería de Fondos Europeos, Universidad y Cultura",38000.0,66375.99
2022,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",15000.0,21815.38
2022,14,Regulación económica,141B,Planificación presupuestaria y financiación,4000.0,4090.22
2022,14,Regulación económica,141C,Gestión contable y control interno,3000.0,11224.8
2022,14,Regulación económica,141D,Planificación y ordenación de la política económica,5000.0,479.8
2022,14,Regulación económica,141E,Gestión de tesorería y política financiera,3000.0,376.51
2022,14,Regulación económica,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,3000.0,
2022,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,18000.0,1890.81
2022,14,Regulación económica,142A,Gestión e inspección de tributos,50000.0,43508.22
2022,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,15000.0,18425.78
2022,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",15000.0,18425.78
2022,32,Promoción social,,,141000.0,98917.01
2022,32,Promoción social,323C,Políticas públicas de igualdad,18000.0,8773.33
2022,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,20000.0,509.47
2022,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,42500.0,60160.9
2022,32,Promoción social,324A,Salud y prevención de riesgos laborales,25000.0,19999.84
2022,32,Promoción social,322F,Autoocupación y economía social,5000.0,356.43
2022,32,Promoción social,322B,Gestión de las relaciones laborales,30500.0,9117.04
2022,31,Protección social,,,100000.0,53881.52
2022,31,Protección social,313E,Servicios sociales,,897.18
2022,31,Protección social,313D,Atención a la dependencia,5000.0,10715.44
2022,31,Protección social,313G,Familia y unidades de convivencia,15000.0,539.95
2022,31,Protección social,313F,Protección y defensa de los derechos de los menores,1000.0,633.54
2022,31,Protección social,313C,Medidas judiciales y prevención del delito,26000.0,22325.03
2022,31,Protección social,313B,Atención a la discapacidad,,88.37
2022,31,Protección social,313I,"Planificación, ordenación y formación social",3000.0,969.5
2022,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,50000.0,17712.51
2022,51,Infraestructuras básicas y transportes,,,104000.0,98350.9
2022,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",104000.0,98350.9
2022,54,"Investigación científica, técnica y aplicada",,,32895.0,3552.51
2022,54,"Investigación científica, técnica y aplicada",542A,Innovación,13000.0,1998.17
2022,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,19895.0,1554.34
2022,57,Actuaciones ambientales,,,74748.0,149010.6
2022,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,4000.0,3424.59
2022,57,Actuaciones ambientales,571J,Dirección y servicios generales de la Consejería de Medio Ambiente y Territorio,70748.0,145586.01
2023,22,Seguridad y protección civil,,,50000.0,17726.46
2023,22,Seguridad y protección civil,223A,Emergencias,43000.0,12117.9
2023,22,Seguridad y protección civil,222B,Actividades clasificadas y espectáculos,1000.0,1287.71
2023,22,Seguridad y protección civil,222C,Actuación de policías,6000.0,4320.85
2023,23,Relaciones exteriores y cooperación al desarrollo,,,29416.0,10855.96
2023,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,4416.0,5469.41
2023,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,25000.0,5386.55
2023,46,Deportes,,,35000.0,9820.82
2023,46,Deportes,461A,Promoción y fomento del deporte,35000.0,9820.82
2023,44,Consumo,,,18000.0,5381.15
2023,44,Consumo,441A,Protección y defensa del consumidor,18000.0,5381.15
2023,45,Cultura,,,283759.0,35778.65
2023,45,Cultura,455B,Promoción y normalización de la lengua catalana,260000.0,32291.99
2023,45,Cultura,455A,Promoción y servicios de cultura,23759.0,3486.66
2023,42,Educación,,,2417407.0,761531.61
2023,42,Educación,422A,Educación pública,2016264.0,410342.72
2023,42,Educación,421E,Lenguas extranjeras y proyectos internacionales,10000.0,4563.49
2023,42,Educación,421D,Formación del profesorado,15100.0,4448.56
2023,42,Educación,421G,Formación profesional y aprendizaje permanente,22000.0,13849.12
2023,42,Educación,421F,Política y actuaciones en materia universitaria,3948.0,555.81
2023,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,205095.0,298508.35
2023,42,Educación,421C,Planificación educativa y régimen de centros escolares,62000.0,1644.73
2023,42,Educación,421B,Ordenación general del sistema educativo,20000.0,200.71
2023,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,29000.0,4303.97
2023,42,Educación,421H,Inspección educativa,3000.0,733.36
2023,42,Educación,421K,Innovación y comunidad educativa,31000.0,22380.79
2023,41,Salud,,,665895.0,500320.82
2023,41,Salud,411D,"Planificación, evaluación y cartera de servicios",16885.0,946.86
2023,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,113696.0,87629.44
2023,41,Salud,411C,Formación del personal sanitario,6058.0,3314.85
2023,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,41250.0,13527.66
2023,41,Salud,413E,Pla autonòmic d'addiccions,1400.0,161.3
2023,41,Salud,413G,Acciones públicas relativas a la COVID-19,405.0,483.36
2023,41,Salud,412B,Atención especializada de salud,145260.0,128675.91
2023,41,Salud,413A,"Acreditación, docencia e investigación en salud",18500.0,9874.63
2023,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,53000.0,7745.6
2023,41,Salud,413C,Protección de la salud,56500.0,28979.17
2023,41,Salud,413D,Coordinación de centros insulares,9909.0,9614.03
2023,41,Salud,412A,Atención primaria de salud,89365.0,76303.16
2023,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",6200.0,9430.0
2023,41,Salud,412D,Otras asistencias sanitarias,107467.0,123634.85
2023,76,Comercio,,,19000.0,1842.51
2023,76,Comercio,761A,Ordenación y promoción comercial,5000.0,494.1
2023,76,Comercio,761B,Gestión en materia de juego,8000.0,1011.51
2023,76,Comercio,761C,Promoción empresarial y economía circular,6000.0,336.9
2023,75,Turismo,,,10000.0,999.78
2023,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,10000.0,999.78
2023,73,Energía,,,2500.0,835.83
2023,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,2500.0,835.83
2023,72,Industria,,,88000.0,38675.37
2023,72,Industria,722A,Regulación y normativa industrial,8000.0,2462.56
2023,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",70000.0,36212.81
2023,72,Industria,723A,Promoción industrial,10000.0,
2023,71,"Agricultura, ganadería y pesca",,,130000.0,50581.98
2023,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",130000.0,50581.98
2023,91,Apoyo financiero a administraciones públicas territoriales,,,5000.0,
2023,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,5000.0,
2023,59,Otras actuaciones de carácter económico,,,2600.0,619.0
2023,59,Otras actuaciones de carácter económico,591A,Estadística,2600.0,619.0
2023,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,933499.0,132509.7
2023,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,707602.0,13000.0
2023,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,180000.0,94933.98
2023,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,11600.0,8700.0
2023,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111E,Control patrimonial de los altos cargos,7000.0,5250.0
2023,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",27297.0,10625.72
2023,13,Relaciones institucionales y procesos electorales,,,303000.0,320484.64
2023,13,Relaciones institucionales y procesos electorales,131D,Políticas de memoria,3000.0,1347.77
2023,13,Relaciones institucionales y procesos electorales,132A,"Organización, gestión y seguimiento de procesos electorales",300000.0,319136.87
2023,12,Administración y Servicios Generales,,,529300.0,147633.49
2023,12,Administración y Servicios Generales,126K,Gestión de la Junta Consultiva de Contratación,1000.0,963.02
2023,12,Administración y Servicios Generales,126J,Gestión de la central de contratación,1000.0,298.24
2023,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,100000.0,76870.82
2023,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,50000.0,22660.19
2023,12,Administración y Servicios Generales,121G,Formación y selección del personal,300000.0,14085.39
2023,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,1000.0,73.65
2023,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,1300.0,2316.81
2023,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",75000.0,30365.37
2023,15,"Transparencia, comunicación y participación",,,11000.0,3308.76
2023,15,"Transparencia, comunicación y participación",151E,"Inmersión digital, atención a la ciudadanía y modernización",3000.0,2926.64
2023,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,5000.0,
2023,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",3000.0,382.12
2023,14,Regulación económica,,,190000.0,125428.73
2023,14,Regulación económica,141H,Planificación y coordinación de inversiones estratégicas,2000.0,1826.32
2023,14,Regulación económica,141I,"Dirección y servicios generales de la Consejería de Fondos Europeos, Universidad y Cultura",38000.0,47310.32
2023,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",100000.0,34225.31
2023,14,Regulación económica,141B,Planificación presupuestaria y financiación,6000.0,336.64
2023,14,Regulación económica,141C,Gestión contable y control interno,3000.0,1992.99
2023,14,Regulación económica,141D,Planificación y ordenación de la política económica,5000.0,436.44
2023,14,Regulación económica,141E,Gestión de tesorería y política financiera,5000.0,
2023,14,Regulación económica,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,3000.0,
2023,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,18000.0,3809.38
2023,14,Regulación económica,142A,Gestión e inspección de tributos,10000.0,35491.33
2023,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,15000.0,4222.63
2023,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",15000.0,4222.63
2023,32,Promoción social,,,150500.0,93812.31
2023,32,Promoción social,323C,Políticas públicas de igualdad,18000.0,3648.24
2023,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,,3147.82
2023,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,72000.0,62071.51
2023,32,Promoción social,324A,Salud y prevención de riesgos laborales,25000.0,15668.94
2023,32,Promoción social,322F,Autoocupación y economía social,5000.0,
2023,32,Promoción social,322B,Gestión de las relaciones laborales,30500.0,9275.8
2023,31,Protección social,,,100000.0,44794.71
2023,31,Protección social,313E,Servicios sociales,,1958.14
2023,31,Protección social,313D,Atención a la dependencia,5000.0,10261.92
2023,31,Protección social,313G,Familia y unidades de convivencia,15000.0,551.18
2023,31,Protección social,313F,Protección y defensa de los derechos de los menores,1000.0,306.98
2023,31,Protección social,313C,Medidas judiciales y prevención del delito,26000.0,18313.18
2023,31,Protección social,313I,"Planificación, ordenación y formación social",3000.0,1325.52
2023,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,50000.0,12077.79
2023,51,Infraestructuras básicas y transportes,,,67104.0,64168.65
2023,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",67104.0,64168.65
2023,54,"Investigación científica, técnica y aplicada",,,18000.0,8671.13
2023,54,"Investigación científica, técnica y aplicada",542A,Innovación,13000.0,7303.55
2023,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,5000.0,1367.58
2023,57,Actuaciones ambientales,,,164836.0,97916.94
2023,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,9000.0,3886.99
2023,57,Actuaciones ambientales,571J,Dirección y servicios generales de la Consejería de Medio Ambiente y Territorio,155836.0,94029.95
2024,22,Seguridad y protección civil,,,54000.0,1964.81
2024,22,Seguridad y protección civil,223A,Emergencias,47000.0,1379.6
2024,22,Seguridad y protección civil,222B,Actividades clasificadas y espectáculos,1000.0,64.03
2024,22,Seguridad y protección civil,222C,Actuación de policías,6000.0,521.18
2024,23,Relaciones exteriores y cooperación al desarrollo,,,30916.0,2520.64
2024,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,5916.0,1764.07
2024,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,25000.0,756.57
2024,46,Deportes,,,41000.0,1045.48
2024,46,Deportes,461A,Promoción y fomento del deporte,41000.0,1045.48
2024,44,Consumo,,,18000.0,1710.85
2024,44,Consumo,441A,Protección y defensa del consumidor,18000.0,1710.85
2024,45,Cultura,,,183759.0,1450.89
2024,45,Cultura,455A,Promoción y servicios de cultura,183759.0,1450.89
2024,42,Educación,,,2520175.0,283470.32
2024,42,Educación,422A,Educación pública,2055000.0,242545.41
2024,42,Educación,421E,Lenguas extranjeras y proyectos internacionales,15000.0,271.66
2024,42,Educación,421D,Formación del profesorado,16000.0,151.65
2024,42,Educación,421G,Formación profesional y aprendizaje permanente,22000.0,156.46
2024,42,Educación,421F,Política y actuaciones en materia universitaria,3948.0,
2024,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,257227.0,29964.38
2024,42,Educación,421C,Planificación educativa y régimen de centros escolares,62000.0,395.69
2024,42,Educación,421B,Ordenación general del sistema educativo,20000.0,
2024,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,29000.0,2815.52
2024,42,Educación,421H,Inspección educativa,3000.0,801.88
2024,42,Educación,421K,Innovación y comunidad educativa,37000.0,6367.67
2024,41,Salud,,,788520.0,142204.41
2024,41,Salud,411D,"Planificación, evaluación y cartera de servicios",16885.0,287.51
2024,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,120204.0,20601.5
2024,41,Salud,411C,Formación del personal sanitario,4338.0,1436.02
2024,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,54550.0,5549.98
2024,41,Salud,413E,Pla autonòmic d'addiccions,1500.0,61.17
2024,41,Salud,413H,Promoció i prevenció de la salut mental,,64.7
2024,41,Salud,412B,Atención especializada de salud,217149.0,46338.69
2024,41,Salud,413A,"Acreditación, docencia e investigación en salud",18500.0,3167.41
2024,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,53000.0,1599.96
2024,41,Salud,413C,Protección de la salud,56500.0,5196.75
2024,41,Salud,413D,Coordinación de centros insulares,9909.0,1367.53
2024,41,Salud,412A,Atención primaria de salud,52671.0,13585.75
2024,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",6200.0,3712.07
2024,41,Salud,412D,Otras asistencias sanitarias,177114.0,39235.37
2024,76,Comercio,,,19000.0,162.47
2024,76,Comercio,761A,Ordenación y promoción comercial,5000.0,70.3
2024,76,Comercio,761B,Gestión en materia de juego,8000.0,92.17
2024,76,Comercio,761C,Promoción empresarial y economía circular,6000.0,
2024,75,Turismo,,,35000.0,7703.05
2024,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,10000.0,170.35
2024,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",25000.0,7532.7
2024,73,Energía,,,2500.0,
2024,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,2500.0,
2024,72,Industria,,,27370.0,9997.67
2024,72,Industria,722A,Regulación y normativa industrial,7370.0,641.86
2024,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",10000.0,9355.81
2024,72,Industria,723A,Promoción industrial,10000.0,
2024,71,"Agricultura, ganadería y pesca",,,275000.0,24572.28
2024,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",275000.0,24572.28
2024,91,Apoyo financiero a administraciones públicas territoriales,,,5000.0,
2024,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,5000.0,
2024,59,Otras actuaciones de carácter económico,,,5000.0,1065.81
2024,59,Otras actuaciones de carácter económico,591A,Estadística,5000.0,1065.81
2024,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,738647.0,22878.77
2024,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,457853.0,
2024,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,241897.0,17170.77
2024,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,11600.0,2900.0
2024,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",27297.0,2808.0
2024,13,Relaciones institucionales y procesos electorales,,,3000.0,
2024,13,Relaciones institucionales y procesos electorales,131D,Políticas de memoria,3000.0,
2024,12,Administración y Servicios Generales,,,664000.0,29641.55
2024,12,Administración y Servicios Generales,126K,Gestión de la Junta Consultiva de Contratación,1000.0,
2024,12,Administración y Servicios Generales,126J,Gestión de la central de contratación,1000.0,
2024,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,400000.0,11322.02
2024,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,60000.0,15574.38
2024,12,Administración y Servicios Generales,121G,Formación y selección del personal,200000.0,1438.12
2024,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,1000.0,236.25
2024,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,1000.0,1070.78
2024,15,"Transparencia, comunicación y participación",,,8000.0,473.98
2024,15,"Transparencia, comunicación y participación",151E,"Inmersión digital, atención a la ciudadanía y modernización",3000.0,208.4
2024,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,2000.0,181.83
2024,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",3000.0,83.75
2024,14,Regulación económica,,,150780.0,21964.09
2024,14,Regulación económica,141H,Planificación y coordinación de inversiones estratégicas,3000.0,
2024,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",100780.0,11430.27
2024,14,Regulación económica,141B,Planificación presupuestaria y financiación,6000.0,163.75
2024,14,Regulación económica,141C,Gestión contable y control interno,3000.0,494.96
2024,14,Regulación económica,141D,Planificación y ordenación de la política económica,5000.0,186.07
2024,14,Regulación económica,141E,Gestión de tesorería y política financiera,5000.0,123.4
2024,14,Regulación económica,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,5000.0,48.59
2024,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,13000.0,675.12
2024,14,Regulación económica,142A,Gestión e inspección de tributos,10000.0,8841.93
2024,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,15000.0,79.75
2024,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",15000.0,
2024,55,Sociedad de la información y del conocimiento y telecomunicaciones,551B,Gestión de sistemas y tecnologías de la información,,79.75
2024,32,Promoción social,,,97575.0,15466.68
2024,32,Promoción social,323C,Políticas públicas de igualdad,18000.0,259.65
2024,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,1000.0,957.84
2024,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,33075.0,10864.28
