Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2023,003,Sindicatura de Cuentas de las Islas Baleares,,,42738.0,32053.5
2023,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,42738.0,32053.5
2023,260,Servicio de Salud de las Islas Baleares,,,235529.0,105902.33
2023,260,Servicio de Salud de las Islas Baleares,260004,Hospital General,110577.0,63869.83
2023,260,Servicio de Salud de las Islas Baleares,260005,Hospital Psiquiátrico,2535.0,
2023,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",72377.0,41091.43
2023,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,50000.0,
2023,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,40.0,941.07
2024,076,Servicio de Ocupación de las Islas Baleares,,,2036185.0,440241.49
2024,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,2036185.0,440241.49
2024,150,Agencia Tributaria de las Islas Baleares,,,,5032.97
2024,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,,5032.97
2024,078,Escuela Balear de Administración Pública,,,64084.0,15349.58
2024,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,64084.0,15349.58
2024,011,Consejería de Presidencia y Administraciones Públicas,,,2140011.0,458868.21
2024,011,Consejería de Presidencia y Administraciones Públicas,011202,Marivent,295123.0,42286.99
2024,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,360889.0,79864.33
2024,011,Consejería de Presidencia y Administraciones Públicas,011301,Dirección General de Función Pública,31727.0,7369.48
2024,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,685239.0,146244.38
2024,011,Consejería de Presidencia y Administraciones Públicas,011801,Dirección General de Emergéncias e Interior,767033.0,183103.03
2024,012,"Consejería de Turismo, Cultura y Deportes",,,805723.0,146121.17
2024,012,"Consejería de Turismo, Cultura y Deportes",012302,Centro de Tecnificación Deportiva de las Islas Baleares,418554.0,82719.98
2024,012,"Consejería de Turismo, Cultura y Deportes",012301,Dirección General de Deportes,229866.0,41615.28
2024,012,"Consejería de Turismo, Cultura y Deportes",012408,Museo de Ibiza y Formentera,39601.0,5242.34
2024,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",52317.0,6403.06
2024,012,"Consejería de Turismo, Cultura y Deportes",012401,Dirección General de Cultura,19343.0,
2024,012,"Consejería de Turismo, Cultura y Deportes",012403,Biblioteca pública de Palma,26001.0,5801.36
2024,012,"Consejería de Turismo, Cultura y Deportes",012406,Museo de Mallorca,20041.0,4339.15
2024,013,Consejería de Educación y Universidad,,,15529121.0,3718761.07
2024,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,248743.0,62077.46
2024,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,1012152.0,59421.22
2024,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,14268226.0,3597262.39
2024,014,"Consejería de Economia, Hacienda e Innovación",,,148544.0,31930.35
2024,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",148544.0,31930.35
2024,015,Consejería del Mar y del ciclo del Agua,,,285698.0,70789.6
2024,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,37486.0,7611.59
2024,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,111118.0,20346.14
2024,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,137094.0,28324.72
2024,015,Consejería del Mar y del ciclo del Agua,015701,Dirección General de Costas y Litoral,,14507.15
2024,017,Consejería de Família y Asuntos Sociales,,,564334.0,119036.91
2024,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,118323.0,26598.78
2024,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,51292.0,11614.3
2024,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,145989.0,40147.09
2024,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",248730.0,40676.74
2024,018,Consejería de Salud,,,124486.0,34745.66
2024,018,Consejería de Salud,018204,Centro insular de Menorca,22852.0,5048.66
2024,018,Consejería de Salud,018201,Dirección General de Salud Pública,24785.0,2103.63
2024,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,76849.0,27593.37
2024,019,"Consejería de Empresa, Ocupación y Energia",,,137359.0,31783.58
2024,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",137359.0,31783.58
2024,025,"Consejería de Vivienda, Territorio y Movilidad",,,56603.0,7567.68
2024,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",56603.0,7567.68
2024,002,Parlamento de las Islas Baleares,,,8.0,4.0
2024,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,4.0,4.0
2024,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,4.0,
2024,077,Instituto de Estadística de las Islas Baleares,,,35329.0,8332.84
2024,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,35329.0,8332.84
2024,020,"Consejería de Agricultura, Pesca y Medio Natural",,,391865.0,77305.43
2024,020,"Consejería de Agricultura, Pesca y Medio Natural",020101,"Secretaría General de la Consejería de Agricultura, Pesca y Medio Natural",303705.0,61216.8
2024,020,"Consejería de Agricultura, Pesca y Medio Natural",020301,Dirección General de Pesca,88160.0,16088.63
2024,003,Sindicatura de Cuentas de las Islas Baleares,,,44521.0,11130.25
2024,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,44521.0,11130.25
2024,260,Servicio de Salud de las Islas Baleares,,,196805.0,31573.73
2024,260,Servicio de Salud de las Islas Baleares,260004,Hospital General,88532.0,20096.48
2024,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",56973.0,11444.79
2024,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,50000.0,9.57
2024,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,1300.0,22.89
