Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2024,1,Gastos de personal,13,Laborales,2024/13000/,,41571.0,6554.69
2024,1,Gastos de personal,13,Laborales,2024/13001/,,4032.0,757.68
2024,1,Gastos de personal,13,Laborales,2024/13005/,,1359.0,115.75
2024,1,Gastos de personal,13,Laborales,2024/13002/,,3644.0,675.8
2024,1,Gastos de personal,13,Laborales,2024/13004/,,9036.0,1477.57
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1502254.0,315229.24
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,85665.0,19464.66
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,58685.0,10739.31
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,73942.0,15161.66
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12002/,,23078.0,5179.42
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,150658.0,34436.55
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,78398.0,1602.93
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12004/,,224089.0,39776.62
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,210050.0,47836.68
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,226169.0,51819.2
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,86515.0,25038.14
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,40791.0,9318.59
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,244214.0,54855.48
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,412471.0,67313.05
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,412471.0,67313.05
2024,2,Gastos corrientes en bienes y servicios,,,,,575909.0,20267.56
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,66861.0,4827.9
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2024/20200/,,66861.0,4827.9
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,129253.0,1705.61
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21600/,,7160.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21500/,,20600.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21200/,,74800.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21300/,,26693.0,1705.61
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,377635.0,13734.05
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,56120.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22709/,,146478.0,1382.1
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22701/,,69560.0,157.14
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22700/,,34560.0,6939.23
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22609/,,1080.0,1692.92
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22601/,,1620.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,20000.0,250.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22200/,,1080.0,578.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22103/,,2784.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22100/,,1740.0,252.64
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22101/,,11857.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22109/,,7540.0,1641.36
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22104/,,4640.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22009/,,3348.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22002/,,7668.0,27.66
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22000/,,6480.0,177.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22001/,,1080.0,636.0
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2160.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,2160.0,
2024,6,Inversiones reales,,,,,647500.0,41752.29
2024,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,345000.0,41752.29
2024,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2024/61800/,,345000.0,41752.29
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,197980.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62301/,,100000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62303/,,7020.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62900/,,2160.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62600/,,10800.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62500/,,78000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,104520.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2024/63301/,,101520.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2024/63600/,,3000.0,
