Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22101/,,1200.0,1200.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22100/,,20500.0,20500.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22109/,,3000.0,3000.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22009/,,100.0,100.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22001/,,7800.0,7800.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22002/,,4400.0,4400.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22000/,,3600.0,3600.0
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,11600.0,11600.0
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,10500.0,10500.0
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23100/,,1000.0,1000.0
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23900/,,100.0,100.0
2021,4,Transferencias corrientes ,,,,,25794.0,25794.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,5000.0,5000.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44300/,,5000.0,5000.0
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,2000.0,2000.0
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,2000.0,2000.0
2021,4,Transferencias corrientes ,40,Administración General del Estado ,,,18794.0,18794.0
2021,4,Transferencias corrientes ,40,Administración General del Estado ,2021/40000/,,18794.0,18794.0
2021,6,Inversiones reales,,,,,41000.0,41000.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1000.0,1000.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62999/,,1000.0,1000.0
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,20000.0,20000.0
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63999/,,20000.0,20000.0
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,20000.0,20000.0
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,20000.0,20000.0
2022,1,Gastos de personal,,,,,3612609.0,3612609.0
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,370392.0,370392.0
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10001/,,293828.0,293828.0
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10000/,,61603.0,61603.0
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10002/,,14961.0,14961.0
2022,1,Gastos de personal,13,Laborales,,,41092.0,41092.0
2022,1,Gastos de personal,13,Laborales,2022/13019/,,4988.0,4988.0
2022,1,Gastos de personal,13,Laborales,2022/13005/,,2605.0,2605.0
2022,1,Gastos de personal,13,Laborales,2022/13002/,,1238.0,1238.0
2022,1,Gastos de personal,13,Laborales,2022/13004/,,14745.0,14745.0
2022,1,Gastos de personal,13,Laborales,2022/13000/,,17516.0,17516.0
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2481524.0,2481524.0
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,14133.0,14133.0
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12002/,,69944.0,69944.0
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12004/,,16817.0,16817.0
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,27524.0,27524.0
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,370000.0,370000.0
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,89287.0,89287.0
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,328000.0,328000.0
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,778000.0,778000.0
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,41500.0,41500.0
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,181231.0,181231.0
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12600/,,565088.0,565088.0
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,1310.0,1310.0
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/15100/,,1210.0,1210.0
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/15000/,,100.0,100.0
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,718291.0,718291.0
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,613106.0,613106.0
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16204/,,98000.0,98000.0
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16200/,,6185.0,6185.0
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16304/,,1000.0,1000.0
2022,2,Gastos corrientes en bienes y servicios,,,,,249713.0,249713.0
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3260.0,3260.0
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20300/,,1260.0,1260.0
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20200/,,2000.0,2000.0
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,29193.0,29193.0
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21600/,,18000.0,18000.0
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21400/,,400.0,400.0
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21500/,,500.0,500.0
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21200/,,9000.0,9000.0
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21300/,,1000.0,1000.0
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21900/,,293.0,293.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,205660.0,205660.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22721/,,3000.0,3000.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22714/,,1500.0,1500.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,50000.0,50000.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22700/,,40289.0,40289.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,3000.0,3000.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22701/,,25141.0,25141.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22703/,,9200.0,9200.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,700.0,700.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22602/,,100.0,100.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22609/,,481.0,481.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22601/,,1557.0,1557.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22502/,,9300.0,9300.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22400/,,3000.0,3000.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22403/,,700.0,700.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22209/,,100.0,100.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22200/,,14576.0,14576.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22104/,,2016.0,2016.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22100/,,20500.0,20500.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22101/,,1200.0,1200.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22109/,,3000.0,3000.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22103/,,400.0,400.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22002/,,4400.0,4400.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22000/,,3600.0,3600.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22009/,,100.0,100.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22001/,,7800.0,7800.0
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,11600.0,11600.0
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,10500.0,10500.0
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23100/,,1000.0,1000.0
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23900/,,100.0,100.0
2022,4,Transferencias corrientes ,,,,,30000.0,30000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,5000.0,5000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44300/,,5000.0,5000.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,2000.0,2000.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,2000.0,2000.0
2022,4,Transferencias corrientes ,40,Administración General del Estado ,,,23000.0,23000.0
2022,4,Transferencias corrientes ,40,Administración General del Estado ,2022/40000/,,23000.0,23000.0
2022,6,Inversiones reales,,,,,41000.0,41000.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1000.0,1000.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62999/,,1000.0,1000.0
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,20000.0,20000.0
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63999/,,20000.0,20000.0
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,20000.0,20000.0
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,20000.0,20000.0
2023,1,Gastos de personal,,,,,3752862.0,2814646.5
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,385210.0,288907.5
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10000/,,64068.0,48051.0
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10002/,,15560.0,11670.0
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10001/,,305582.0,229186.5
2023,1,Gastos de personal,13,Laborales,,,42738.0,32053.5
2023,1,Gastos de personal,13,Laborales,2023/13004/,,15335.0,11501.25
2023,1,Gastos de personal,13,Laborales,2023/13002/,,1288.0,966.0
2023,1,Gastos de personal,13,Laborales,2023/13019/,,5188.0,3891.0
2023,1,Gastos de personal,13,Laborales,2023/13000/,,18217.0,13662.75
2023,1,Gastos de personal,13,Laborales,2023/13005/,,2710.0,2032.5
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2580788.0,1935591.0
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,28625.0,21468.75
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,14699.0,11024.25
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,92859.0,69644.25
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,384800.0,288600.0
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12004/,,17490.0,13117.5
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12002/,,72742.0,54556.5
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,341120.0,255840.0
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,188481.0,141360.75
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,809120.0,606840.0
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,43160.0,32370.0
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12600/,,587692.0,440769.0
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,1310.0,982.5
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/15100/,,1210.0,907.5
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/15000/,,100.0,75.0
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,742816.0,557112.0
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,637631.0,478223.25
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16200/,,6185.0,4638.75
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16204/,,98000.0,73500.0
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16304/,,1000.0,750.0
2023,2,Gastos corrientes en bienes y servicios,,,,,339713.0,254784.75
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3260.0,2445.0
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2023/20300/,,1260.0,945.0
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2023/20200/,,2000.0,1500.0
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,29193.0,21894.75
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21600/,,18000.0,13500.0
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21400/,,400.0,300.0
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21500/,,500.0,375.0
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21200/,,9000.0,6750.0
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21300/,,1000.0,750.0
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21900/,,293.0,219.75
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,295660.0,221745.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22700/,,40289.0,30216.75
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22722/,,40000.0,30000.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22701/,,25141.0,18855.75
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22714/,,1500.0,1125.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22703/,,9200.0,6900.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22721/,,3000.0,2250.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22709/,,3000.0,2250.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,100000.0,75000.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22601/,,1557.0,1167.75
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22609/,,481.0,360.75
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,700.0,525.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22602/,,100.0,75.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22502/,,9300.0,6975.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22400/,,3000.0,2250.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22403/,,700.0,525.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22200/,,14576.0,10932.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22209/,,100.0,75.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22103/,,400.0,300.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22104/,,2016.0,1512.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22109/,,3000.0,2250.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22100/,,20500.0,15375.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22101/,,1200.0,900.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22002/,,4400.0,3300.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22000/,,3600.0,2700.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22009/,,100.0,75.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22001/,,7800.0,5850.0
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,11600.0,8700.0
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,10500.0,7875.0
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23100/,,1000.0,750.0
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23900/,,100.0,75.0
2023,4,Transferencias corrientes ,,,,,30000.0,22500.0
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,5000.0,3750.0
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44300/,,5000.0,3750.0
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,2000.0,1500.0
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,2000.0,1500.0
2023,4,Transferencias corrientes ,40,Administración General del Estado ,,,23000.0,17250.0
2023,4,Transferencias corrientes ,40,Administración General del Estado ,2023/40000/,,23000.0,17250.0
2023,6,Inversiones reales,,,,,41000.0,30750.0
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1000.0,750.0
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62999/,,1000.0,750.0
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,20000.0,15000.0
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2023/63999/,,20000.0,15000.0
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,20000.0,15000.0
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64000/,,20000.0,15000.0
2024,1,Gastos de personal,,,,,3825798.0,956449.5
2024,1,Gastos de personal,10,Retribuciones de altos cargos,,,392916.0,98229.0
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10001/,,311694.0,77923.5
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10002/,,15872.0,3968.0
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10000/,,65350.0,16337.5
2024,1,Gastos de personal,13,Laborales,,,44521.0,11130.25
2024,1,Gastos de personal,13,Laborales,2024/13005/,,3318.0,829.5
2024,1,Gastos de personal,13,Laborales,2024/13019/,,5292.0,1323.0
2024,1,Gastos de personal,13,Laborales,2024/13000/,,18954.0,4738.5
2024,1,Gastos de personal,13,Laborales,2024/13002/,,1314.0,328.5
2024,1,Gastos de personal,13,Laborales,2024/13004/,,15643.0,3910.75
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2631482.0,657870.5
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,29198.0,7299.5
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12002/,,81988.0,20497.0
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,111256.0,27814.0
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,61171.0,15292.75
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,480827.0,120206.75
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12004/,,26760.0,6690.0
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,438188.0,109547.0
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,191587.0,47896.75
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,55791.0,13947.75
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,1040851.0,260212.75
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12400/,,56492.0,14123.0
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12600/,,57373.0,14343.25
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,1310.0,327.5
2024,1,Gastos de personal,15,Incentivos al rendimiento,2024/15100/,,1210.0,302.5
2024,1,Gastos de personal,15,Incentivos al rendimiento,2024/15000/,,100.0,25.0
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,755569.0,188892.25
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,650384.0,162596.0
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16200/,,6185.0,1546.25
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16204/,,98000.0,24500.0
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16304/,,1000.0,250.0
2024,2,Gastos corrientes en bienes y servicios,,,,,339713.0,84928.25
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3860.0,965.0
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2024/20900/,,600.0,150.0
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2024/20300/,,1260.0,315.0
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2024/20200/,,2000.0,500.0
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,29193.0,7298.25
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21600/,,18000.0,4500.0
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21400/,,400.0,100.0
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21500/,,500.0,125.0
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21200/,,9000.0,2250.0
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21300/,,1000.0,250.0
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21900/,,293.0,73.25
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,295060.0,73765.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,100000.0,25000.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22709/,,3000.0,750.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22714/,,1500.0,375.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22701/,,25141.0,6285.25
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22703/,,1000.0,250.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22721/,,3000.0,750.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22722/,,40000.0,10000.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22700/,,40289.0,10072.25
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22609/,,481.0,120.25
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22601/,,1557.0,389.25
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,700.0,175.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22602/,,100.0,25.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22502/,,12166.0,3041.5
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22403/,,700.0,175.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22400/,,3000.0,750.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22200/,,13576.0,3394.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22209/,,100.0,25.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22103/,,400.0,100.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22100/,,20500.0,5125.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22101/,,1200.0,300.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22109/,,3000.0,750.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22104/,,2250.0,562.5
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22009/,,100.0,25.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22002/,,10500.0,2625.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22000/,,3000.0,750.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22001/,,7800.0,1950.0
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,11600.0,2900.0
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,10500.0,2625.0
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23100/,,1000.0,250.0
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23900/,,100.0,25.0
2024,4,Transferencias corrientes ,,,,,45000.0,11250.0
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,5000.0,1250.0
