Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,4,Transferencias corrientes ,49,Exterior ,,,47500.0,40000.0
2020,4,Transferencias corrientes ,49,Exterior ,2020/49000/,,47500.0,40000.0
2020,4,Transferencias corrientes ,46,Corporaciones locales ,,,1138295.0,415345.27
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46401/,,30000.0,48000.0
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46400/,,75000.0,
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46101/,,242000.0,247205.54
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46100/,,200000.0,
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46001/,,402000.0,120139.73
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46000/,,189295.0,
2020,4,Transferencias corrientes ,47,Empresas privadas ,,,110.0,
2020,4,Transferencias corrientes ,47,Empresas privadas ,2020/47000/,,110.0,
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,13115156.0,12811187.88
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44900/,,212500.0,
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44852/,,13630.0,13630.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44850/,,50000.0,50000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44841/,,450000.0,450000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44851/,,35545.0,35545.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44800/,,90000.0,
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44859/,,212624.0,185707.41
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44300/,,,129391.02
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44134/,,1150000.0,1150000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44132/,,4218889.0,4218889.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44501/,,38800.0,38800.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44513/,,6000.0,6000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44503/,,49500.0,49500.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44512/,,64545.0,64545.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44504/,,600000.0,655252.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44505/,,51840.0,13965.21
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44506/,,120000.0,
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44507/,,40000.0,40000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44414/,,34231.0,32911.24
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44432/,,5677052.0,5677052.0
2020,7,Transferencias de capital ,,,,,1845739.0,2762055.17
2020,7,Transferencias de capital ,76,Corporaciones locales ,,,301956.0,888666.67
2020,7,Transferencias de capital ,76,Corporaciones locales ,2020/76001/,,241956.0,500000.0
2020,7,Transferencias de capital ,76,Corporaciones locales ,2020/76101/,,,366666.67
2020,7,Transferencias de capital ,76,Corporaciones locales ,2020/76100/,,60000.0,
2020,7,Transferencias de capital ,76,Corporaciones locales ,2020/76401/,,,22000.0
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1543783.0,1873388.5
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74134/,,,166606.46
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74300/,,,23000.0
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74414/,,135334.0,135333.38
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74432/,,608738.0,608738.0
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74504/,,,140000.0
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74859/,,466667.0,466666.66
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74917/,,333044.0,333044.0
2020,6,Inversiones reales,,,,,735084.0,1526669.93
2020,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,599320.0,895532.35
2020,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2020/60801/,,300000.0,14036.0
2020,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2020/60800/,,299320.0,881496.35
2020,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,46000.0,
2020,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2020/61800/,,46000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,89764.0,44428.86
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62900/,,50011.0,26920.16
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62600/,,31753.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62500/,,8000.0,17508.7
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,586708.72
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63200/,,,586708.72
2021,1,Gastos de personal,,,,,775353.0,705820.66
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,56319.0,56317.48
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10000/,,17689.0,17688.31
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10001/,,38630.0,38629.17
2021,1,Gastos de personal,13,Laborales,,,17810.0,19.14
2021,1,Gastos de personal,13,Laborales,2021/13019/,,,0.06
2021,1,Gastos de personal,13,Laborales,2021/13005/,,,11.12
2021,1,Gastos de personal,13,Laborales,2021/13001/,,1261.0,0.06
2021,1,Gastos de personal,13,Laborales,2021/13004/,,2826.0,0.14
2021,1,Gastos de personal,13,Laborales,2021/13000/,,12663.0,7.67
2021,1,Gastos de personal,13,Laborales,2021/13002/,,1060.0,0.09
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,551554.0,523809.76
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,34123.0,32452.1
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,33438.0,34743.93
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,26744.0,28358.14
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,27464.0,16133.87
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12002/,,21034.0,22181.83
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,78079.0,82184.87
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,49331.0,50018.27
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,11033.0,10232.11
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,92059.0,86454.5
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,65571.0,55906.08
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,112678.0,105144.06
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,149670.0,125674.28
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,149670.0,125674.28
2021,2,Gastos corrientes en bienes y servicios,,,,,1569103.0,263966.09
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,31000.0,1214.76
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20300/,,,1033.26
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20200/,,30000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20400/,,,181.5
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20800/,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,52150.0,991.49
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21600/,,11150.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21400/,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21300/,,40000.0,991.49
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1445953.0,254787.57
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,225206.0,5445.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22701/,,125000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22709/,,676007.0,159552.54
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22700/,,60674.0,41044.08
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22601/,,2500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,60000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22609/,,117539.0,169.38
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22502/,,50.0,38995.55
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22400/,,6000.0,2791.26
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22300/,,15000.0,2614.32
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22200/,,250.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22209/,,22575.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22100/,,45250.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22103/,,800.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22101/,,15090.0,47.08
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22109/,,38012.0,4070.4
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22009/,,11000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22001/,,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22002/,,15000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22000/,,5000.0,57.96
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,40000.0,6972.27
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,40000.0,6972.27
2021,4,Transferencias corrientes ,,,,,14963720.0,13849531.86
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,450000.0,59266.82
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,450000.0,59266.82
2021,4,Transferencias corrientes ,49,Exterior ,,,30000.0,40000.0
2021,4,Transferencias corrientes ,49,Exterior ,2021/49000/,,30000.0,40000.0
2021,4,Transferencias corrientes ,46,Corporaciones locales ,,,648000.0,440292.27
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46402/,,30000.0,23009.01
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46403/,,39500.0,
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46401/,,500.0,70000.0
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46115/,,28000.0,28000.0
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46101/,,330000.0,239998.8
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46002/,,20000.0,20000.0
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46001/,,200000.0,59284.46
2021,4,Transferencias corrientes ,47,Empresas privadas ,,,450000.0,
2021,4,Transferencias corrientes ,47,Empresas privadas ,2021/47000/,,450000.0,
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,13385720.0,13309972.77
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44852/,,13630.0,13630.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44850/,,50000.0,50000.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44800/,,50894.0,
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44851/,,35545.0,35545.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44841/,,350000.0,350000.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44821/,,99106.0,121899.74
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44859/,,212624.0,157738.51
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44132/,,4218889.0,4213105.84
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44134/,,1240000.0,1328021.68
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44507/,,40000.0,40000.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44501/,,38800.0,38800.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44506/,,75000.0,
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44503/,,49500.0,49500.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44512/,,51840.0,51840.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44505/,,51840.0,51840.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44513/,,6000.0,6000.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44504/,,700000.0,700000.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44432/,,6027052.0,6027052.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44414/,,75000.0,75000.0
2021,7,Transferencias de capital ,,,,,520036.0,937556.86
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,520036.0,937556.86
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2021/74134/,,10000.0,200000.0
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2021/74432/,,43369.0,270890.2
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2021/74859/,,466667.0,466666.66
2021,6,Inversiones reales,,,,,1368314.0,2045399.59
2021,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,30000.0,114914.69
2021,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2021/60801/,,10000.0,
2021,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2021/60800/,,20000.0,114914.69
2021,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,46000.0,
2021,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2021/61800/,,46000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,547104.0,1497.63
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62900/,,15000.0,1497.63
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62600/,,18000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62500/,,514104.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,730210.0,1928987.27
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63200/,,730210.0,1928987.27
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,15000.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64001/,,15000.0,
2022,1,Gastos de personal,,,,,748134.0,624728.56
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,57445.0,58288.46
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10001/,,39402.0,39981.08
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10000/,,18043.0,18307.38
2022,1,Gastos de personal,13,Laborales,,,18276.0,
2022,1,Gastos de personal,13,Laborales,2022/13001/,,1286.0,
2022,1,Gastos de personal,13,Laborales,2022/13002/,,1081.0,
2022,1,Gastos de personal,13,Laborales,2022/13004/,,2882.0,
2022,1,Gastos de personal,13,Laborales,2022/13000/,,13027.0,
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,532077.0,450787.11
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,32169.0,27480.15
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,28074.0,20064.83
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,98358.0,79277.84
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,34021.0,29532.44
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12002/,,22081.0,22402.52
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,61777.0,50560.72
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,87078.0,73297.37
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,105932.0,92001.86
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,10526.0,8682.21
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,52061.0,47487.17
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,140336.0,115652.99
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,140336.0,115652.99
2022,2,Gastos corrientes en bienes y servicios,,,,,919917.0,215090.28
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2000.0,3131.13
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20200/,,,3131.13
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20400/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20800/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,51150.0,2757.97
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21600/,,11150.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21200/,,,2612.77
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21300/,,40000.0,145.2
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,826767.0,203144.19
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,356007.0,143031.68
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,121270.0,484.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22700/,,60674.0,47782.67
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22713/,,10090.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,60000.0,3515.02
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22602/,,,106.47
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22609/,,97539.0,1761.3
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22601/,,2500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22502/,,50.0,3783.94
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22400/,,6000.0,2348.27
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22300/,,15000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22209/,,22575.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22200/,,250.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22101/,,,184.15
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22109/,,38012.0,146.69
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22103/,,800.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22002/,,15000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22000/,,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22009/,,11000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22001/,,5000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,40000.0,6056.99
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,40000.0,6056.99
2022,4,Transferencias corrientes ,,,,,15484264.0,14880470.3
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,73506.0,141660.37
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,73506.0,141660.37
2022,4,Transferencias corrientes ,49,Exterior ,,,40000.0,40000.0
2022,4,Transferencias corrientes ,49,Exterior ,2022/49000/,,40000.0,40000.0
2022,4,Transferencias corrientes ,46,Corporaciones locales ,,,1014080.0,600671.15
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46401/,,30500.0,30000.0
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46402/,,30000.0,30000.0
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46403/,,39500.0,
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46115/,,28000.0,28000.0
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46102/,,200000.0,200000.0
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46101/,,548704.0,241460.85
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46001/,,117376.0,51210.3
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46002/,,20000.0,20000.0
2022,4,Transferencias corrientes ,47,Empresas privadas ,,,330000.0,38840.44
2022,4,Transferencias corrientes ,47,Empresas privadas ,2022/47000/,,330000.0,38840.44
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,14026678.0,14059298.34
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44917/,,150000.0,150000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44859/,,130296.0,130295.93
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44821/,,152392.0,152391.02
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44851/,,35545.0,35545.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44800/,,50894.0,
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44841/,,350000.0,350000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44850/,,50000.0,50000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44852/,,13630.0,13630.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44132/,,4218889.0,4257941.39
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44134/,,1440000.0,1240000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44734/,,,50000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44512/,,171840.0,171840.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44503/,,49500.0,49500.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44507/,,40000.0,40000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44501/,,38800.0,38800.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44506/,,75000.0,
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44504/,,870000.0,945000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44505/,,51840.0,51840.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44513/,,6000.0,6000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44429/,,30000.0,30000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44414/,,75000.0,75000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44432/,,6027052.0,6221515.0
2022,7,Transferencias de capital ,,,,,2859681.0,3727602.22
2022,7,Transferencias de capital ,76,Corporaciones locales ,,,693090.0,971841.79
2022,7,Transferencias de capital ,76,Corporaciones locales ,2022/76001/,,,67716.69
2022,7,Transferencias de capital ,76,Corporaciones locales ,2022/76101/,,693090.0,904125.1
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,2166591.0,2755760.43
