Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,47159.0,39489.56
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,311640.0,268052.76
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,284662.0,218606.39
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,287438.0,253287.47
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12600/,,,38662.75
2021,1,Despeses de personal,15,Incentius al rendiment,,,20000.0,5035.81
2021,1,Despeses de personal,15,Incentius al rendiment,2021/15100/,,20000.0,5035.81
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,667076.0,622878.54
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,667076.0,622878.54
2021,2,Despeses corrents en béns i serveis,,,,,1507000.0,995971.74
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,6000.0,
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2021/20200/,,6000.0,
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,245000.0,137237.08
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21600/,,85000.0,2913.58
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21400/,,45000.0,15539.02
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21500/,,10000.0,1955.0
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21200/,,40000.0,43818.73
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21300/,,65000.0,73010.75
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1136000.0,805979.48
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22714/,,8000.0,4154.29
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22703/,,38000.0,12825.07
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22713/,,8000.0,1719.41
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22709/,,25000.0,11171.1
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22715/,,21000.0,13664.7
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22701/,,205000.0,199999.09
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22700/,,80000.0,49404.3
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,,20838.7
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22720/,,9000.0,2449.53
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,20000.0,4429.21
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22601/,,5000.0,379.3
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22603/,,20000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22602/,,20000.0,5892.7
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22609/,,15000.0,3748.13
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22501/,,12000.0,4654.69
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22500/,,15000.0,1001.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22502/,,30000.0,13731.46
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22400/,,15000.0,1296.69
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22300/,,9000.0,2368.1
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22200/,,12000.0,2793.01
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22209/,,5000.0,14192.2
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22106/,,30000.0,1253.28
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22140/,,25000.0,11292.03
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22101/,,15000.0,10349.08
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22199/,,30000.0,4466.93
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22109/,,25000.0,25720.34
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22100/,,260000.0,292152.06
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22103/,,40000.0,28346.07
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22113/,,15000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22110/,,5000.0,113.79
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22111/,,,750.39
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22105/,,15000.0,1858.01
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22104/,,15000.0,2545.45
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22009/,,7000.0,14013.79
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22001/,,7000.0,6244.02
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22002/,,40000.0,26969.73
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22000/,,35000.0,9191.83
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,120000.0,52755.18
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,120000.0,52755.18
2021,6,Inversions reals,,,,,340000.0,63706.5
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,220000.0,16723.72
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62301/,,,7401.15
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62600/,,100000.0,1326.6
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62500/,,25000.0,7995.97
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62400/,,95000.0,
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,120000.0,45576.76
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63301/,,,38609.83
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63302/,,,2204.37
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63400/,,120000.0,
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63600/,,,4762.56
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,1406.02
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64001/,,,1406.02
2022,1,Despeses de personal,,,,,3121607.0,3073079.12
2022,1,Despeses de personal,11,Retribucions del personal eventual,,,198916.0,219148.56
2022,1,Despeses de personal,11,Retribucions del personal eventual,2022/11000/,,198916.0,219148.56
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,121976.0,123727.34
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10001/,,39402.0,39981.08
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10000/,,80233.0,81412.66
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10002/,,2341.0,2333.6
2022,1,Despeses de personal,13,Laborals,,,257101.0,243980.92
2022,1,Despeses de personal,13,Laborals,2022/13100/,,,20155.77
2022,1,Despeses de personal,13,Laborals,2022/13005/,,33723.0,29550.77
2022,1,Despeses de personal,13,Laborals,2022/13004/,,29089.0,25259.08
2022,1,Despeses de personal,13,Laborals,2022/13009/,,4011.0,2961.76
2022,1,Despeses de personal,13,Laborals,2022/13002/,,9729.0,8452.57
2022,1,Despeses de personal,13,Laborals,2022/13001/,,20061.0,16677.7
2022,1,Despeses de personal,13,Laborals,2022/13000/,,128221.0,112938.67
2022,1,Despeses de personal,13,Laborals,2022/13019/,,31525.0,27431.8
2022,1,Despeses de personal,13,Laborals,2022/13006/,,742.0,552.8
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1886557.0,1836732.47
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,295073.0,281683.02
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,99735.0,96255.61
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12003/,,243308.0,231249.63
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,100163.0,89930.46
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12001/,,57661.0,31630.21
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12002/,,55202.0,53360.26
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12004/,,34306.0,29695.76
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,265922.0,245746.16
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,310831.0,288337.28
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,290147.0,270298.45
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,46092.0,42348.2
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,88117.0,114636.53
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12600/,,,61560.9
2022,1,Despeses de personal,15,Incentius al rendiment,,,20000.0,8501.85
2022,1,Despeses de personal,15,Incentius al rendiment,2022/15100/,,20000.0,8501.85
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,637057.0,640987.98
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,637057.0,640987.98
2022,3,Despeses financeres,,,,,,2123.21
2022,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,2123.21
2022,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2022/35200/,,,2123.21
2022,2,Despeses corrents en béns i serveis,,,,,2375667.0,1209154.32
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,6000.0,
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2022/20200/,,6000.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,215000.0,107269.71
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21600/,,60000.0,27115.41
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21400/,,30000.0,13139.82
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21500/,,10000.0,72.0
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21200/,,40000.0,36583.8
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21300/,,75000.0,30358.68
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2043000.0,1015134.85
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22709/,,25000.0,6025.11
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22700/,,80000.0,49471.52
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22715/,,21000.0,6796.65
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22701/,,280000.0,242068.44
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22714/,,8000.0,2943.17
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22720/,,9000.0,1652.55
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22713/,,8000.0,4663.97
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22703/,,34000.0,11913.09
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,60000.0,34391.81
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,60000.0,28060.81
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22602/,,20000.0,4840.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22609/,,15000.0,3028.56
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22601/,,5000.0,1702.9
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22611/,,,13596.15
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22603/,,10000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22501/,,10000.0,4765.28
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22502/,,20000.0,20621.65
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22500/,,5000.0,1001.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22400/,,15000.0,1819.79
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22300/,,9000.0,4864.2
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22209/,,5000.0,6540.05
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22200/,,5000.0,2052.49
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22104/,,20000.0,2186.94
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22105/,,15000.0,1815.96
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22110/,,5000.0,49.95
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22107/,,625000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22199/,,20000.0,7.96
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22113/,,35000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22103/,,10000.0,38986.7
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22100/,,425000.0,412831.05
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22101/,,24000.0,6012.71
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22109/,,25000.0,29600.61
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22140/,,25000.0,11546.7
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22106/,,20000.0,559.68
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22002/,,40000.0,32109.22
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22000/,,35000.0,11154.94
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22009/,,7000.0,9293.76
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22001/,,8000.0,6159.48
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,111667.0,86749.76
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,111667.0,86749.76
2022,6,Inversions reals,,,,,390000.0,507842.29
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,113944.75
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62600/,,,3348.07
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62400/,,,110596.68
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,370000.0,376537.74
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63301/,,70000.0,15102.54
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63302/,,,6156.77
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63400/,,195000.0,286033.68
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63500/,,25000.0,6716.6
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63600/,,80000.0,62528.15
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,20000.0,17359.8
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64001/,,20000.0,17359.8
2023,1,Despeses de personal,,,,,3503932.0,2344301.46
2023,1,Despeses de personal,11,Retribucions del personal eventual,,,206873.0,166761.26
2023,1,Despeses de personal,11,Retribucions del personal eventual,2023/11000/,,206873.0,166761.26
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,127131.0,92196.54
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10000/,,83443.0,59810.3
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10002/,,2710.0,2230.31
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10001/,,40978.0,30155.93
2023,1,Despeses de personal,13,Laborals,,,269107.0,189464.86
2023,1,Despeses de personal,13,Laborals,2023/13100/,,,14941.1
2023,1,Despeses de personal,13,Laborals,2023/13000/,,133350.0,85792.08
2023,1,Despeses de personal,13,Laborals,2023/13009/,,4171.0,3128.49
2023,1,Despeses de personal,13,Laborals,2023/13001/,,20864.0,13066.53
2023,1,Despeses de personal,13,Laborals,2023/13006/,,771.0,578.16
2023,1,Despeses de personal,13,Laborals,2023/13004/,,30252.0,19404.54
2023,1,Despeses de personal,13,Laborals,2023/13019/,,31525.0,21840.31
2023,1,Despeses de personal,13,Laborals,2023/13005/,,38056.0,24013.69
2023,1,Despeses de personal,13,Laborals,2023/13002/,,10118.0,6699.96
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,2165410.0,1425046.29
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,108604.0,72665.16
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12004/,,35678.0,24853.63
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12001/,,44975.0,21676.54
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,112144.0,49372.46
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,392119.0,220164.02
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12003/,,253040.0,179621.41
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12002/,,68893.0,38707.68
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,315090.0,206157.56
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,355319.0,226123.7
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,107972.0,91747.78
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,317545.0,203314.23
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,54031.0,33820.43
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12600/,,,56821.69
2023,1,Despeses de personal,15,Incentius al rendiment,,,20000.0,7061.62
2023,1,Despeses de personal,15,Incentius al rendiment,2023/15100/,,20000.0,7061.62
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,715411.0,463770.89
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,715411.0,463770.89
2023,2,Despeses corrents en béns i serveis,,,,,2341000.0,951941.14
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,8000.0,
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2023/20200/,,8000.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,230000.0,74155.71
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21600/,,50000.0,29264.44
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21400/,,30000.0,6769.5
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21500/,,10000.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21200/,,60000.0,18336.95
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21300/,,80000.0,19784.82
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1973000.0,827203.45
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22714/,,8000.0,2535.55
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22709/,,40000.0,13089.78
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22715/,,25000.0,5264.04
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,60000.0,7753.54
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22700/,,80000.0,30694.26
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22701/,,290000.0,172054.81
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22713/,,8000.0,4619.18
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22703/,,40000.0,8276.42
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22720/,,12000.0,1166.62
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22601/,,5000.0,20.2
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22609/,,15000.0,1221.61
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22606/,,100000.0,1319.17
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22603/,,10000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22602/,,20000.0,1004.3
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22502/,,35000.0,1661.69
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22501/,,15000.0,4235.44
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22500/,,5000.0,1001.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22400/,,15000.0,2001.52
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22300/,,15000.0,290.4
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22200/,,5000.0,1340.72
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22209/,,5000.0,7452.19
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22109/,,30000.0,11624.57
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22101/,,30000.0,4343.53
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22199/,,30000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22140/,,30000.0,6982.39
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22110/,,5000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22103/,,15000.0,16929.38
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22105/,,15000.0,1381.87
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22113/,,40000.0,16653.71
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22100/,,840000.0,464923.35
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22104/,,20000.0,2295.54
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22106/,,10000.0,724.06
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22002/,,40000.0,14481.32
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22000/,,45000.0,8218.95
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22009/,,7000.0,5526.86
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22001/,,8000.0,6115.48
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,130000.0,50581.98
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,130000.0,50581.98
2023,6,Inversions reals,,,,,790000.0,95685.33
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,400000.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62301/,,400000.0,
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,375000.0,84231.54
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2023/63200/,,,10290.22
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2023/63303/,,,1186.4
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2023/63301/,,130000.0,16489.19
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2023/63400/,,150000.0,
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2023/63500/,,35000.0,13204.47
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2023/63600/,,60000.0,43061.26
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,15000.0,11453.79
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64001/,,15000.0,11453.79
2024,1,Despeses de personal,,,,,10135993.0,2107978.56
2024,1,Despeses de personal,11,Retribucions del personal eventual,,,203887.0,54810.58
2024,1,Despeses de personal,11,Retribucions del personal eventual,2024/11000/,,203887.0,54810.58
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,130829.0,30975.77
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10001/,,40993.0,10311.64
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10002/,,6382.0,1395.11
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10000/,,83454.0,19269.02
2024,1,Despeses de personal,13,Laborals,,,303705.0,61216.8
2024,1,Despeses de personal,13,Laborals,2024/13100/,,,2398.32
2024,1,Despeses de personal,13,Laborals,2024/13006/,,775.0,198.3
2024,1,Despeses de personal,13,Laborals,2024/13009/,,4172.0,1053.0
2024,1,Despeses de personal,13,Laborals,2024/13001/,,24246.0,4846.25
2024,1,Despeses de personal,13,Laborals,2024/13000/,,150251.0,27001.65
2024,1,Despeses de personal,13,Laborals,2024/13002/,,11297.0,2423.56
2024,1,Despeses de personal,13,Laborals,2024/13005/,,45416.0,7962.96
2024,1,Despeses de personal,13,Laborals,2024/13019/,,34135.0,9054.93
2024,1,Despeses de personal,13,Laborals,2024/13004/,,33413.0,6277.83
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,7192176.0,1548944.79
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12000/,,925180.0,195696.72
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12003/,,440125.0,87002.25
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,417717.0,85585.65
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12002/,,876946.0,174255.92
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12001/,,210921.0,40867.73
