Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2022,003,Sindicatura de Comptes de les Illes Balears,,,370392.0,370392.0
2022,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,370392.0,370392.0
2022,260,Servei de Salut de les Illes Balears,,,86263.0,86475.62
2022,260,Servei de Salut de les Illes Balears,260002,"Serveis Centrals, Personal Funció Pública",86263.0,86475.62
2022,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,294311.0,298592.72
2022,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020401,Direcció General de Qualitat Agroalimentària i Producte Local,57445.0,58288.46
2022,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020101,"Secretaria General de la Conselleria d'Agricultura, Pesca i Medi Natural",121976.0,123727.34
2022,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020301,Direcció General de Pesca,57445.0,58288.46
2022,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",57445.0,58288.46
2023,076,Servei d'Ocupació de les Illes Balears,,,61825.0,37222.6
2023,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,61825.0,37222.6
2023,150,Agència Tributària de les Illes Balears,,,59742.0,
2023,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,59742.0,
2023,073,Institut Balear de la Dona,,,59742.0,42343.08
2023,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,59742.0,42343.08
2023,078,Escola Balear d'Administració Pública,,,61982.0,41231.58
2023,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,61982.0,41231.58
2023,079,Institut Balear de Seguretat i Salut Laboral,,,60437.0,
2023,079,Institut Balear de Seguretat i Salut Laboral,079101,Institut Balear de Seguretat i Salut Laboral,60437.0,
2023,011,Conselleria de Presidència i Administracions Públiques,,,637124.0,385904.17
2023,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,188724.0,93016.84
2023,011,Conselleria de Presidència i Administracions Públiques,011301,Direcció General de Funció Pública,64732.0,46720.21
2023,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,59742.0,41863.76
2023,011,Conselleria de Presidència i Administracions Públiques,011401,Direcció General de Coordinació i Transparència,62519.0,40718.54
2023,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,133027.0,89468.18
2023,011,Conselleria de Presidència i Administracions Públiques,011801,Direcció General d'Emergències i Interior,68638.0,42475.44
2023,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,59742.0,31641.2
2023,012,"Conselleria de Turisme, Cultura i Esports",,,366166.0,229383.29
2023,012,"Conselleria de Turisme, Cultura i Esports",012801,"Direcció General de Promoció Econòmica, Emprenedoria i Economia Social i Circular",59742.0,31641.2
2023,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,59742.0,28048.16
2023,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,59742.0,40718.54
2023,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",127198.0,99102.55
2023,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,59742.0,29872.84
2023,013,Conselleria d'Educació i Universitat,,,528495.0,371715.24
2023,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",66684.0,47090.49
2023,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,269562.0,189260.28
2023,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,62007.0,41386.16
2023,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,62573.0,45912.41
2023,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,67669.0,48065.9
2023,014,"Conselleria d’Economia, Hisenda i Innovació",,,543368.0,302432.05
2023,014,"Conselleria d’Economia, Hisenda i Innovació",014701,Direcció General de Finançament,59742.0,31641.2
2023,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",63708.0,44973.65
2023,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",139268.0,99116.28
2023,014,"Conselleria d’Economia, Hisenda i Innovació",014501,Intervenció General,92103.0,55774.4
2023,014,"Conselleria d’Economia, Hisenda i Innovació",014901,"Direcció General de Recerca, Innovació i Transformació Digital",124640.0,31641.2
2023,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,63907.0,39285.32
2023,015,Conselleria de la Mar i del cicle de l’Aigua,,,436809.0,282143.89
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,436809.0,282143.89
2023,017,Conselleria de Famílies i Afers Socials,,,561210.0,374716.23
2023,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,59742.0,42182.62
2023,017,Conselleria de Famílies i Afers Socials,017701,"Direcció General de Planificació, Equipaments i Formació",66536.0,35347.78
2023,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,59742.0,42182.62
2023,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,133445.0,94533.04
2023,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,59742.0,42182.62
2023,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",119484.0,70230.78
2023,017,Conselleria de Famílies i Afers Socials,017601,Direcció General d'Esports,62519.0,48056.77
2023,018,Conselleria de Salut,,,447449.0,327047.6
2023,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",59742.0,48770.71
2023,018,Conselleria de Salut,018102,Oficina del Defensor d'Usuaris del Sistema Sanitari,59742.0,43269.24
2023,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,130649.0,108451.4
2023,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",72170.0,49984.21
2023,018,Conselleria de Salut,018301,Direcció General de Consum,59742.0,27882.3
2023,018,Conselleria de Salut,018201,Direcció General de Salut Pública,65404.0,48689.74
2023,019,"Conselleria d'Empresa, Ocupació i Energia",,,558389.0,361804.76
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019801,Direcció General de Memòria Democràtica,59742.0,31641.2
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",59742.0,39108.05
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",59742.0,43207.5
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019901,"Direcció General de Participació, Transparència i Voluntariat",60875.0,32217.66
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,62519.0,44597.81
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",196027.0,139713.33
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019501,Direcció General d'Innovació,59742.0,31319.21
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,309753.0,204535.96
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,59742.0,43207.5
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,59742.0,27110.83
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",124421.0,101389.55
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,65848.0,32828.08
2023,002,Parlament de les Illes Balears,,,3421898.0,2533110.75
2023,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,3421898.0,2533110.75
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,588556.0,365445.42
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021301,Direcció General de Modernització i Administració Digital,62519.0,43572.93
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021201,Direcció General de Fons Europeus,59742.0,43301.71
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021601,Direcció General de Política Lingüística,68760.0,36364.14
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021101,"Secretaria General de la Conselleria de Fons Europeus, Universitat i Cultura",124421.0,65550.01
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021501,Direcció General de Política Universitària i Recerca,121269.0,85794.7
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021901,Direcció de l'Oficina de Planificació i Coordinació d'Inversions Estratègiques,92103.0,48679.31
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021401,Direcció General de Cultura,59742.0,42182.62
2023,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,,,106380.0,79785.0
2023,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,006101,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,106380.0,79785.0
2023,005,Consell Econòmic i Social de les Illes Balears,,,119484.0,34411.51
2023,005,Consell Econòmic i Social de les Illes Balears,005101,Consell Econòmic i Social de les Illes Balears,119484.0,34411.51
2023,003,Sindicatura de Comptes de les Illes Balears,,,385210.0,288907.5
2023,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,385210.0,288907.5
2023,260,Servei de Salut de les Illes Balears,,,89811.0,64722.31
2023,260,Servei de Salut de les Illes Balears,260002,"Serveis Centrals, Personal Funció Pública",89811.0,64722.31
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,306357.0,223070.75
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020401,Direcció General de Qualitat Agroalimentària i Producte Local,59742.0,45460.76
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020101,"Secretaria General de la Conselleria d'Agricultura, Pesca i Medi Natural",127131.0,92196.54
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020301,Direcció General de Pesca,59742.0,46305.4
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",59742.0,39108.05
2024,076,Servei d'Ocupació de les Illes Balears,,,59764.0,14607.91
2024,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,59764.0,14607.91
2024,150,Agència Tributària de les Illes Balears,,,59764.0,
2024,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,59764.0,
2024,073,Institut Balear de la Dona,,,62041.0,15004.45
2024,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,62041.0,15004.45
2024,077,Institut d'Estadística de les Illes Balears,,,59764.0,14422.48
2024,077,Institut d'Estadística de les Illes Balears,077101,Institut d'Estadística de les Illes Balears,59764.0,14422.48
2024,078,Escola Balear d'Administració Pública,,,59764.0,14622.76
2024,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,59764.0,14622.76
2024,011,Conselleria de Presidència i Administracions Públiques,,,641893.0,124069.83
2024,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,194638.0,31469.16
2024,011,Conselleria de Presidència i Administracions Públiques,011301,Direcció General de Funció Pública,65240.0,15775.1
2024,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,129411.0,15750.3
2024,011,Conselleria de Presidència i Administracions Públiques,011401,Direcció General de Coordinació i Transparència,59764.0,14625.71
2024,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,133076.0,31814.99
2024,011,Conselleria de Presidència i Administracions Públiques,011801,Direcció General d'Emergències i Interior,59764.0,14634.57
2024,012,"Conselleria de Turisme, Cultura i Esports",,,461130.0,90942.45
2024,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,59764.0,14493.17
2024,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,59764.0,14625.71
2024,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",140295.0,32363.85
2024,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,121307.0,29459.72
2024,012,"Conselleria de Turisme, Cultura i Esports",012403,Biblioteca pública de Palma,80000.0,
2024,013,Conselleria d'Educació i Universitat,,,761715.0,151485.23
2024,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",59764.0,16075.56
2024,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,449808.0,74556.33
2024,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,59764.0,14645.89
2024,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,60626.0,15379.13
2024,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,67438.0,15931.13
2024,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,64315.0,14897.19
2024,014,"Conselleria d’Economia, Hisenda i Innovació",,,686091.0,148742.5
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",59764.0,14639.81
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014801,Direcció General de Fons Europeus,72574.0,15969.76
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,59764.0,14438.04
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",63950.0,15780.84
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",132193.0,30515.4
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014501,Intervenció General,90757.0,23254.64
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014901,"Direcció General de Recerca, Innovació i Transformació Digital",122445.0,15145.2
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,84644.0,18998.81
2024,015,Conselleria de la Mar i del cicle de l’Aigua,,,327307.0,77299.45
2024,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,327307.0,77299.45
2024,017,Conselleria de Famílies i Afers Socials,,,423267.0,100831.88
2024,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,59764.0,14633.08
2024,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,59764.0,14778.15
2024,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,124447.0,30758.35
2024,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,59764.0,14633.08
2024,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",119528.0,26029.22
2024,018,Conselleria de Salut,,,503573.0,117101.64
2024,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",87096.0,19479.06
2024,018,Conselleria de Salut,018102,Oficina del Defensor d'Usuaris del Sistema Sanitari,59764.0,14638.44
2024,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,225850.0,35213.92
2024,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",62555.0,15260.12
2024,018,Conselleria de Salut,018601,Direcció General de Salut Mental,,16642.69
2024,018,Conselleria de Salut,018201,Direcció General de Salut Pública,68308.0,15867.41
2024,019,"Conselleria d'Empresa, Ocupació i Energia",,,363503.0,88257.83
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",59764.0,14617.61
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",59764.0,14638.24
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,59764.0,14638.24
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",124447.0,29725.5
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,59764.0,14638.24
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,451539.0,83733.2
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,63950.0,15403.24
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025602,Comissió Balear de Medi Ambient,59764.0,50.29
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,59764.0,14638.24
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,67859.0,16180.19
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",140438.0,31602.28
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025301,Direcció General de Territori i Paisatge,59764.0,5858.96
2024,002,Parlament de les Illes Balears,,,3500901.0,865170.75
2024,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,3500901.0,865170.75
2024,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,,,50000.0,50000.0
2024,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,006101,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,50000.0,50000.0
2024,005,Consell Econòmic i Social de les Illes Balears,,,59764.0,13430.24
2024,005,Consell Econòmic i Social de les Illes Balears,005101,Consell Econòmic i Social de les Illes Balears,59764.0,13430.24
2024,003,Sindicatura de Comptes de les Illes Balears,,,392916.0,98229.0
2024,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,392916.0,98229.0
2024,260,Servei de Salut de les Illes Balears,,,89396.0,22393.31
2024,260,Servei de Salut de les Illes Balears,260002,"Serveis Centrals, Personal Funció Pública",89396.0,22393.31
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,403195.0,94348.76
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020501,Direcció General de Medi Natural i Gestió Forestal,63210.0,15242.77
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020401,Direcció General de Qualitat Agroalimentària i Producte Local,71093.0,16301.26
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020101,"Secretaria General de la Conselleria d'Agricultura, Pesca i Medi Natural",130829.0,30975.77
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020301,Direcció General de Pesca,78299.0,17211.35
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",59764.0,14617.61
