Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7969537.0,5135620.49
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,6762411.0,4144739.61
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,163886.0,136855.04
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,3000.0,2256.34
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,23000.0,5118.53
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,15000.0,19467.66
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,36505.0,10552.23
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,857135.0,711926.11
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,108600.0,104704.97
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,100000.0,53881.52
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",100000.0,53881.52
2022,4,Transferencias corrientes ,,,,,177598938.0,182094386.15
2022,4,Transferencias corrientes ,46,Corporaciones locales ,,,40701183.0,27559065.14
2022,4,Transferencias corrientes ,46,Corporaciones locales ,469,Otros entes territoriales ,1835741.0,1641499.43
2022,4,Transferencias corrientes ,46,Corporaciones locales ,464,Empresas públicas y otros entes públicos de corporaciones locales ,6783976.0,2079866.63
2022,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,16511743.0,16318107.74
2022,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,15569723.0,7519591.34
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,40052159.0,42029611.18
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,1011028.0,1011028.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,43340.0,30821.79
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,448,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,1339000.0,655292.4
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,,147869.65
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,37658791.0,40184599.34
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,96845596.0,112505709.83
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,481,Centros concertados de enseñanza ,,58356.98
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,96845596.0,112447352.85
2022,7,Transferencias de capital ,,,,,30143496.0,39907045.45
2022,7,Transferencias de capital ,76,Corporaciones locales ,,,7869046.0,12202134.8
2022,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,2086688.0,3115740.07
2022,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,5782358.0,2964361.84
2022,7,Transferencias de capital ,76,Corporaciones locales ,764,Empresas públicas y otros entes de corporaciones locales ,,6122032.89
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,15369793.0,25025994.8
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,14682391.0,17736368.23
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,744,Fundaciones del sector público autonómico ,687402.0,7289626.57
2022,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,6904657.0,2678915.85
2022,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,6904657.0,2678915.85
2022,6,Inversiones reales,,,,,5664237.0,1453128.19
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1761156.0,118078.99
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",10000.0,4217.98
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,677799.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,1045357.0,84553.53
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,23000.0,28479.5
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,5000.0,827.98
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,90000.0,52393.63
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,40000.0,39570.63
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",50000.0,8382.3
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,,4440.7
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,3813081.0,1282655.57
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,3813081.0,1282655.57
2023,1,Gastos de personal,,,,,17103328.0,11471782.97
2023,1,Gastos de personal,11,Retribuciones del personal eventual,,,344492.0,195441.6
2023,1,Gastos de personal,11,Retribuciones del personal eventual,110,Retribuciones básicas y otras remuneraciones del personal eventual,344492.0,195441.6
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,438949.0,284476.84
2023,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,438949.0,284476.84
2023,1,Gastos de personal,13,Laborales,,,589266.0,480739.86
2023,1,Gastos de personal,13,Laborales,131,Laboral temporal,,132779.25
2023,1,Gastos de personal,13,Laborales,130,Laboral fijo,589266.0,347960.61
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,12204132.0,8245367.87
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,5688408.0,3555199.99
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,6515724.0,4480975.56
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,209192.32
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,44000.0,4833.22
2023,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,44000.0,4833.22
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3482489.0,2260923.58
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,3482489.0,2260923.58
2023,2,Gastos corrientes en bienes y servicios,,,,,70469170.0,32460654.81
2023,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,71390.0,35691.76
2023,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,240,Dotación para servicios nuevos,71390.0,35691.76
2023,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,,,57554846.0,27631693.96
2023,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,261,Conciertos para la prestación de servicios sociales,57554846.0,27631693.96
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,934824.0,418064.46
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",30000.0,19310.16
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,896824.0,390549.29
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,8000.0,8205.01
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,484645.0,227084.27
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,14400.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,5500.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,350000.0,159043.86
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",114745.0,68040.41
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11323465.0,4103325.65
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,7097642.0,3431969.27
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,3057959.0,64839.83
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,3000.0,876.89
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,23000.0,8468.32
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,15000.0,8123.09
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,36505.0,6920.44
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,981759.0,539678.33
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,108600.0,42449.48
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,100000.0,44794.71
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",100000.0,44794.71
2023,4,Transferencias corrientes ,,,,,247131967.0,179787918.33
2023,4,Transferencias corrientes ,46,Corporaciones locales ,,,38946003.0,7407979.29
2023,4,Transferencias corrientes ,46,Corporaciones locales ,469,Otros entes territoriales ,2407793.0,607398.17
2023,4,Transferencias corrientes ,46,Corporaciones locales ,464,Empresas públicas y otros entes públicos de corporaciones locales ,5746149.0,1117244.48
2023,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,17625791.0,2887703.03
2023,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,13166270.0,2795633.61
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,43610772.0,36189485.23
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,950826.0,802525.92
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,109312.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,4519.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,42546115.0,35386959.31
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,164575192.0,136190453.81
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,164575192.0,136190453.81
2023,7,Transferencias de capital ,,,,,39962667.0,5130247.8
2023,7,Transferencias de capital ,76,Corporaciones locales ,,,14532872.0,1406280.73
2023,7,Transferencias de capital ,76,Corporaciones locales ,769,Otros entes territoriales ,22500.0,
2023,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,667443.0,578034.93
2023,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,10086385.0,804909.62
2023,7,Transferencias de capital ,76,Corporaciones locales ,764,Empresas públicas y otros entes de corporaciones locales ,3756544.0,23336.18
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,18525138.0,3371991.98
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,89697.0,
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,17052039.0,3037589.98
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,744,Fundaciones del sector público autonómico ,1383402.0,334402.0
2023,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,6904657.0,351975.09
2023,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,6904657.0,351975.09
2023,6,Inversiones reales,,,,,6005907.0,940290.33
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1657771.0,20298.65
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",10000.0,3377.89
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,606726.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,1016045.0,4663.34
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,20000.0,11754.92
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,5000.0,502.5
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,90000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,40000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",50000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,4258136.0,919991.68
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,4258136.0,919991.68
2024,1,Gastos de personal,,,,,17000960.0,
2024,1,Gastos de personal,11,Retribuciones del personal eventual,,,204767.0,
2024,1,Gastos de personal,11,Retribuciones del personal eventual,110,Retribuciones básicas y otras remuneraciones del personal eventual,204767.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,,,363503.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,363503.0,
2024,1,Gastos de personal,13,Laborales,,,564334.0,
2024,1,Gastos de personal,13,Laborales,130,Laboral fijo,564334.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,12327447.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,5722867.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,6604580.0,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,5000.0,
2024,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,5000.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3535909.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,3535909.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,70938240.0,
2024,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,,,58223386.0,
2024,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,261,Conciertos para la prestación de servicios sociales,58223386.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,567157.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",23933.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,531224.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,12000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,404877.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,34000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,5500.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,239383.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",125994.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11646404.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,10036160.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,191413.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,3000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,23000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,22500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,43000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1238231.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,89100.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,96416.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",96416.0,
2024,4,Transferencias corrientes ,,,,,208193859.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,,,43309402.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,469,Otros entes territoriales ,2819836.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,464,Empresas públicas y otros entes públicos de corporaciones locales ,10880587.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,16615082.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,12993897.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,46101919.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,892924.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,122665.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,4519.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,45081811.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,118782538.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,118782538.0,
2024,7,Transferencias de capital ,,,,,19074388.0,
2024,7,Transferencias de capital ,77,Empresas privadas ,,,1050000.0,
2024,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,1050000.0,
2024,7,Transferencias de capital ,76,Corporaciones locales ,,,1514111.0,
2024,7,Transferencias de capital ,76,Corporaciones locales ,769,Otros entes territoriales ,50000.0,
2024,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,1464111.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,11120956.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,9365444.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,744,Fundaciones del sector público autonómico ,1755512.0,
2024,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,5389321.0,
2024,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,5389321.0,
2024,6,Inversiones reales,,,,,16641144.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,14592686.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,14450000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,70000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,22686.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,45000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,5000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,428800.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,40000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",50000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,338800.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1619658.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,1619658.0,
