Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,213599.0,65293.19
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",63599.0,12057.19
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,150000.0,53236.0
2021,4,Transferencias corrientes ,,,,,16413720.0,15170566.65
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,795000.0,408055.59
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,795000.0,408055.59
2021,4,Transferencias corrientes ,49,Exterior ,,,45000.0,55000.0
2021,4,Transferencias corrientes ,49,Exterior ,490,Exterior ,45000.0,55000.0
2021,4,Transferencias corrientes ,46,Corporaciones locales ,,,823000.0,513528.53
2021,4,Transferencias corrientes ,46,Corporaciones locales ,464,Empresas públicas y otros entes públicos de corporaciones locales ,70000.0,93009.01
2021,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,358000.0,267998.8
2021,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,395000.0,152520.72
2021,4,Transferencias corrientes ,47,Empresas privadas ,,,850000.0,366979.95
2021,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,850000.0,366979.95
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,13900720.0,13827002.58
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,448,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,811799.0,728813.25
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,5883889.0,5966127.52
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,90000.0,92029.81
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,445,Otras fundaciones en las que participa la Comunidad Autónoma ,1012980.0,937980.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,6102052.0,6102052.0
2021,7,Transferencias de capital ,,,,,520036.0,937556.86
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,520036.0,937556.86
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,10000.0,200000.0
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,744,Fundaciones del sector público autonómico ,43369.0,270890.2
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,748,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,466667.0,466666.66
2021,6,Inversiones reales,,,,,2152029.0,2588861.6
2021,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,30000.0,114914.69
2021,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,608,"Bienes del patrimonio histórico, artístico y cultural",30000.0,114914.69
2021,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,66000.0,3146.0
2021,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,618,"Bienes del patrimonio histórico, artístico y cultural",57000.0,3146.0
2021,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,611,Infraestructura y bienes destinados al uso general,9000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,671272.0,94543.91
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",37500.0,13310.45
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,39500.0,5990.87
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,535554.0,4352.06
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,58718.0,70890.53
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,862555.0,2036642.21
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,730210.0,1928987.27
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",125489.0,93918.15
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,785.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,6071.0,13736.79
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,522202.0,339614.79
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,522202.0,339614.79
2022,1,Gastos de personal,,,,,5487956.0,5128901.36
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,123169.0,124768.92
2022,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,123169.0,124768.92
2022,1,Gastos de personal,13,Laborales,,,97736.0,81297.31
2022,1,Gastos de personal,13,Laborales,130,Laboral fijo,97736.0,81297.31
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,4174423.0,3908326.74
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,1889121.0,1707813.41
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,2285302.0,2101670.25
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,98843.08
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1092628.0,1014508.39
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1092628.0,1014508.39
2022,2,Gastos corrientes en bienes y servicios,,,,,3496606.0,2012472.27
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,272088.0,66026.06
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",180.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,269908.0,64695.06
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,1000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,,1331.0
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,1000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,266437.0,133265.16
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,69750.0,31160.57
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,5558.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,7500.0,11105.48
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",183084.0,90999.11
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,545.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2654482.0,1747080.99
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1823080.0,1293741.26
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,452039.0,97305.4
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,5409.0,13864.62
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,6500.0,2564.57
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,15000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,32412.0,8777.57
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,216328.0,305841.82
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,103714.0,24985.75
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,303599.0,66100.06
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",63599.0,11863.98
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,240000.0,54236.08
2022,4,Transferencias corrientes ,,,,,17096264.0,16397648.64
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,450506.0,491489.45
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,450506.0,491489.45
2022,4,Transferencias corrientes ,49,Exterior ,,,55000.0,60000.0
2022,4,Transferencias corrientes ,49,Exterior ,490,Exterior ,55000.0,60000.0
2022,4,Transferencias corrientes ,46,Corporaciones locales ,,,1299080.0,758091.72
2022,4,Transferencias corrientes ,46,Corporaciones locales ,464,Empresas públicas y otros entes públicos de corporaciones locales ,100000.0,60000.0
2022,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,776704.0,469460.85
2022,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,422376.0,228630.87
2022,4,Transferencias corrientes ,47,Empresas privadas ,,,750000.0,519101.71
2022,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,750000.0,519101.71
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,14541678.0,14556965.76
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,449,Transferencias justificables a fundaciones del sector público ,150000.0,150000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,448,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,782757.0,731861.95
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,6083889.0,5922941.39
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,90000.0,122667.42
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,445,Otras fundaciones en las que participa la Comunidad Autónoma ,1302980.0,1302980.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,6132052.0,6326515.0
2022,4,Transferencias corrientes ,45,Comunidades Autónomas ,,,,12000.0
2022,4,Transferencias corrientes ,45,Comunidades Autónomas ,451,Otras Comunidades Autónomas ,,12000.0
2022,7,Transferencias de capital ,,,,,2859681.0,3727602.22
2022,7,Transferencias de capital ,76,Corporaciones locales ,,,693090.0,971841.79
2022,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,,67716.69
2022,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,693090.0,904125.1
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,2166591.0,2755760.43
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,1626555.0,10000.0
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,744,Fundaciones del sector público autonómico ,73369.0,662539.66
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,747,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,,1616554.11
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,748,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,466667.0,466666.66
2022,6,Inversiones reales,,,,,2981856.0,1123084.83
2022,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,20000.0,40595.58
2022,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,608,"Bienes del patrimonio histórico, artístico y cultural",20000.0,40595.58
2022,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,356000.0,6933.3
2022,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,618,"Bienes del patrimonio histórico, artístico y cultural",347000.0,6933.3
2022,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,611,Infraestructura y bienes destinados al uso general,9000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,326634.0,373594.87
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",152335.0,146067.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,56000.0,25835.81
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,51554.0,152402.75
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,66745.0,49289.31
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,1762374.0,382630.84
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,1674815.0,332631.19
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",81489.0,20061.76
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,6070.0,29937.89
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,516848.0,319330.24
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,516848.0,319330.24
2023,1,Gastos de personal,,,,,5734461.0,3894478.62
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,128502.0,78546.76
2023,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,128502.0,78546.76
2023,1,Gastos de personal,13,Laborales,,,102827.0,60589.72
2023,1,Gastos de personal,13,Laborales,130,Laboral fijo,102827.0,60589.72
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,4361951.0,3017925.44
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,1974230.0,1269891.73
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,2387721.0,1702883.07
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,45150.64
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1141181.0,737416.7
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1141181.0,737416.7
2023,2,Gastos corrientes en bienes y servicios,,,,,3245731.0,1313150.99
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,278041.0,50014.73
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",180.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,274861.0,47727.83
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,1000.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,1000.0,2286.9
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,1000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,370713.0,100015.65
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,64236.0,24821.77
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,,148.2
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,20600.0,198.92
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,97720.0,8466.12
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",188157.0,66380.64
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2313218.0,1127341.96
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1453534.0,820617.57
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,241389.0,33976.96
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,5498.0,5274.42
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,6500.0,3037.07
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,15000.0,1089.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,35280.0,6598.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,460331.0,236256.87
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,95686.0,20492.07
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,283759.0,35778.65
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",43759.0,7218.59
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,240000.0,28560.06
2023,4,Transferencias corrientes ,,,,,19151816.0,8853298.31
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,962234.0,840582.05
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,962234.0,840582.05
2023,4,Transferencias corrientes ,49,Exterior ,,,55000.0,15000.0
2023,4,Transferencias corrientes ,49,Exterior ,490,Exterior ,55000.0,15000.0
2023,4,Transferencias corrientes ,46,Corporaciones locales ,,,1087301.0,296459.92
2023,4,Transferencias corrientes ,46,Corporaciones locales ,464,Empresas públicas y otros entes públicos de corporaciones locales ,100000.0,
2023,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,382272.0,296459.92
2023,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,605029.0,
2023,4,Transferencias corrientes ,47,Empresas privadas ,,,645962.0,468096.92
2023,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,645962.0,468096.92
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,16401319.0,7233159.42
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,449,Transferencias justificables a fundaciones del sector público ,150000.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,448,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,784549.0,102590.18
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,7263900.0,1104965.61
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,461525.0,89525.0
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,445,Otras fundaciones en las que participa la Comunidad Autónoma ,1354980.0,989312.75
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,6386365.0,4946765.88
2023,7,Transferencias de capital ,,,,,1455646.0,715558.66
2023,7,Transferencias de capital ,76,Corporaciones locales ,,,348230.0,
2023,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,348230.0,
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1107416.0,715558.66
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,25000.0,10000.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,744,Fundaciones del sector público autonómico ,376857.0,30000.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,747,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,208892.0,208892.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,748,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,496667.0,466666.66
2023,6,Inversiones reales,,,,,3160335.0,600056.14
2023,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,20000.0,
2023,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,608,"Bienes del patrimonio histórico, artístico y cultural",20000.0,
2023,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,400000.0,60007.68
2023,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,618,"Bienes del patrimonio histórico, artístico y cultural",391000.0,60007.68
2023,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,611,Infraestructura y bienes destinados al uso general,9000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,481500.0,91260.18
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",142855.0,20030.95
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,166800.0,9458.71
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,107095.0,29500.49
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,64750.0,32270.03
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,1756987.0,226447.93
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,1614908.0,221590.27
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",133009.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,9070.0,4857.66
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,501848.0,222340.35
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,501848.0,222340.35
2024,1,Gastos de personal,,,,,5623982.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,,,201307.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,201307.0,
2024,1,Gastos de personal,13,Laborales,,,104986.0,
2024,1,Gastos de personal,13,Laborales,130,Laboral fijo,104986.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,4192779.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,1900533.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,2292246.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1124910.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1124910.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,3206775.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,278041.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",180.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,274861.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,1000.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,1000.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,1000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,394713.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,64236.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,20600.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,97720.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",212157.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2350262.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1800293.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,83674.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,5498.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,6500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,16000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,35280.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,306831.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,96186.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,183759.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",43759.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,140000.0,
2024,4,Transferencias corrientes ,,,,,18983743.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,643506.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,643506.0,
2024,4,Transferencias corrientes ,49,Exterior ,,,40000.0,
2024,4,Transferencias corrientes ,49,Exterior ,490,Exterior ,40000.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,,,442500.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,464,Empresas públicas y otros entes públicos de corporaciones locales ,30500.0,
