Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,52000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,258500.0,38508.39
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,13000.0,5789.43
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,11000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,7000.0,750.0
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,1345500.0,719964.73
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,395000.0,42257.42
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",448500.0,56137.7
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,113000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,16000.0,853.99
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,370000.0,620715.62
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,3000.0,
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,8028073.0,5359780.16
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,8028073.0,5359780.16
2020,1,Gastos de personal,,,,,38809381.0,28942684.4
2020,1,Gastos de personal,11,Retribuciones del personal eventual,,,1228339.0,1076047.93
2020,1,Gastos de personal,11,Retribuciones del personal eventual,110,Retribuciones básicas y otras remuneraciones del personal eventual,1228339.0,1076047.93
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,785259.0,670363.25
2020,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,785259.0,670363.25
2020,1,Gastos de personal,13,Laborales,,,1488771.0,2280880.65
2020,1,Gastos de personal,13,Laborales,131,Laboral temporal,,96821.61
2020,1,Gastos de personal,13,Laborales,130,Laboral fijo,1488771.0,2184059.04
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,27175830.0,18311421.0
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,8105137.0,7463781.17
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,19070693.0,10686808.34
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,160831.49
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,78150.0,60404.04
2020,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,78150.0,60404.04
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,8053032.0,6543567.53
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,5653032.0,5037496.37
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,2000000.0,1306149.35
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,400000.0,199921.81
2020,3,Gastos financieros,,,,,,69667.73
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,69667.73
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,69667.73
2020,2,Gastos corrientes en bienes y servicios,,,,,11806072.0,7719248.2
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,173554.0,305834.31
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",20000.0,10551.2
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,60000.0,202572.46
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,93554.0,92710.65
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1580763.0,814152.51
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,1184083.0,663061.22
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,65800.0,16360.28
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,500.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,49880.0,4949.78
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",280500.0,129781.23
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9634777.0,6409027.11
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,3789427.0,2838627.19
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,654221.0,137076.36
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,78650.0,72021.58
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,114902.0,93648.86
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,41000.0,48387.69
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3528663.0,2409849.7
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1063186.0,563886.51
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,364728.0,245529.22
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,416978.0,190234.27
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",416978.0,190234.27
2020,4,Transferencias corrientes ,,,,,1181206.0,972469.24
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,50000.0,50000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,445,Otras fundaciones en las que participa la Comunidad Autónoma ,20000.0,20000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,30000.0,30000.0
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1131206.0,922469.24
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,1131206.0,922469.24
2020,7,Transferencias de capital ,,,,,1530000.0,1262299.3
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,530000.0,262299.3
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,742,Empresas vinculadas a la Comunidad Autónoma ,500000.0,232299.3
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,744,Fundaciones del sector público autonómico ,30000.0,30000.0
2020,7,Transferencias de capital ,70,Administración General del Estado ,,,1000000.0,1000000.0
2020,7,Transferencias de capital ,70,Administración General del Estado ,700,Administración General del Estado ,1000000.0,1000000.0
2020,6,Inversiones reales,,,,,10947562.0,7151698.66
2020,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,70000.0,
2020,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,618,"Bienes del patrimonio histórico, artístico y cultural",70000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,499450.0,1444547.33
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",182150.0,14428.47
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,44650.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,68750.0,1406621.5
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,60300.0,7042.04
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,114100.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,29500.0,16455.32
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,2598390.0,103128.89
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,152820.0,80918.3
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",116570.0,992.26
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,70000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,3000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,2256000.0,21218.33
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,7779722.0,5604022.44
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,7779722.0,5604022.44
2021,1,Gastos de personal,,,,,38606570.0,29052176.92
2021,1,Gastos de personal,11,Retribuciones del personal eventual,,,1228392.0,1134939.35
2021,1,Gastos de personal,11,Retribuciones del personal eventual,110,Retribuciones básicas y otras remuneraciones del personal eventual,1228392.0,1134939.35
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,783873.0,625344.41
2021,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,783873.0,625344.41
2021,1,Gastos de personal,13,Laborales,,,1492641.0,1412350.25
2021,1,Gastos de personal,13,Laborales,131,Laboral temporal,,47090.93
2021,1,Gastos de personal,13,Laborales,130,Laboral fijo,1492641.0,1365259.32
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,27155958.0,19084672.44
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,8179456.0,7689496.06
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,18976502.0,10947132.1
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,448044.28
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,80000.0,69608.0
2021,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,80000.0,69608.0
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7865706.0,6725262.47
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,5665706.0,5190919.26
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,1800000.0,1341493.91
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,400000.0,192849.3
2021,2,Gastos corrientes en bienes y servicios,,,,,11663124.0,8296340.27
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,387807.0,256447.48
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",35827.0,9232.3
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,258427.0,148936.48
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,,3064.86
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,93553.0,95213.84
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1553021.0,1401859.45
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,1211193.0,1217392.84
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,25500.0,18498.61
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,500.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,35500.0,39806.07
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",280328.0,126161.93
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9228296.0,6463210.72
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,3585377.0,2447101.15
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,422301.0,213683.13
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,69000.0,96457.96
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,121000.0,86463.38
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,38000.0,5673.43
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3688548.0,2748557.51
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,840485.0,604818.7
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,463585.0,260455.46
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,494000.0,174822.62
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",494000.0,174822.62
2021,4,Transferencias corrientes ,,,,,1264546.0,1189137.22
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,50000.0,50000.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,445,Otras fundaciones en las que participa la Comunidad Autónoma ,20000.0,20000.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,30000.0,30000.0
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1214546.0,1139137.22
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,1214546.0,1139137.22
2021,7,Transferencias de capital ,,,,,1530000.0,1127234.93
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,530000.0,127234.93
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,742,Empresas vinculadas a la Comunidad Autónoma ,500000.0,97234.93
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,744,Fundaciones del sector público autonómico ,30000.0,30000.0
2021,7,Transferencias de capital ,70,Administración General del Estado ,,,1000000.0,1000000.0
2021,7,Transferencias de capital ,70,Administración General del Estado ,700,Administración General del Estado ,1000000.0,1000000.0
2021,6,Inversiones reales,,,,,15904272.0,8298146.62
2021,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,20000.0,8463.95
2021,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,618,"Bienes del patrimonio histórico, artístico y cultural",20000.0,8463.95
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,977500.0,214504.06
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",811500.0,70504.3
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,21000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,61000.0,93908.64
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,72000.0,45546.38
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,12000.0,4544.74
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,3284925.0,1244599.19
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,219000.0,109043.94
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",795175.0,10173.08
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,100000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,3000.0,13862.12
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,2167750.0,1111520.05
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,11621847.0,6830579.42
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,11621847.0,6830579.42
2022,1,Gastos de personal,,,,,35781179.0,27066238.62
2022,1,Gastos de personal,11,Retribuciones del personal eventual,,,1010042.0,977952.98
2022,1,Gastos de personal,11,Retribuciones del personal eventual,110,Retribuciones básicas y otras remuneraciones del personal eventual,1010042.0,977952.98
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,610821.0,559001.81
2022,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,610821.0,559001.81
2022,1,Gastos de personal,13,Laborales,,,1433134.0,1339747.01
2022,1,Gastos de personal,13,Laborales,131,Laboral temporal,,1240.14
2022,1,Gastos de personal,13,Laborales,130,Laboral fijo,1433134.0,1338506.87
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,25585746.0,18035033.95
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,7695772.0,6659759.05
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,17889974.0,11181080.09
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,194194.81
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,15000.0,52935.2
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,15000.0,52935.2
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7126436.0,6101567.67
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,5126436.0,4560850.31
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,1700000.0,1354781.61
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales a favor del personal laboral,300000.0,185935.75
2022,3,Gastos financieros,,,,,,160718.75
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,160718.75
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,160718.75
2022,2,Gastos corrientes en bienes y servicios,,,,,46951538.0,9147646.17
2022,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,1056882.0,
2022,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,240,Dotación para servicios nuevos,1056882.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,647398.0,533124.25
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",30000.0,15826.8
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,498184.0,400513.86
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,24000.0,13286.15
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,95214.0,103497.44
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2015759.0,1268941.8
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,1465750.0,1120628.31
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,20500.0,12477.22
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,500.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,53500.0,7916.55
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",475509.0,127919.72
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,42607476.0,7032724.08
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4696652.0,3252221.02
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,403025.0,282216.55
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,87000.0,95032.99
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,191000.0,90165.64
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,31000.0,25981.1
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3401000.0,2545569.13
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,33383699.0,452987.41
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,414100.0,288550.24
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,624023.0,312856.04
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",624023.0,312856.04
2022,4,Transferencias corrientes ,,,,,1387206.0,1266858.14
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,20000.0,33771.44
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,,13771.44
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,445,Otras fundaciones en las que participa la Comunidad Autónoma ,20000.0,20000.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1367206.0,1233086.7
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,1367206.0,1233086.7
2022,7,Transferencias de capital ,,,,,2500000.0,1447857.81
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1500000.0,447857.81
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,742,Empresas vinculadas a la Comunidad Autónoma ,1500000.0,447857.81
2022,7,Transferencias de capital ,70,Administración General del Estado ,,,1000000.0,1000000.0
2022,7,Transferencias de capital ,70,Administración General del Estado ,700,Administración General del Estado ,1000000.0,1000000.0
2022,6,Inversiones reales,,,,,21960827.0,11814406.09
2022,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,35000.0,
2022,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,618,"Bienes del patrimonio histórico, artístico y cultural",35000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,723038.0,182536.06
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",515500.0,19547.76
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,16000.0,20573.87
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,92295.0,68459.15
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,91243.0,73722.78
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,8000.0,232.5
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,3226588.0,1374295.13
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,187338.0,53829.11
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",262000.0,6917.12
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,90000.0,65392.03
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,3000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,2684250.0,1011078.5
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,,237078.37
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,17976201.0,10257574.9
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,17976201.0,10257574.9
2023,1,Gastos de personal,,,,,35571451.0,19358777.29
2023,1,Gastos de personal,11,Retribuciones del personal eventual,,,1050444.0,745907.44
2023,1,Gastos de personal,11,Retribuciones del personal eventual,110,Retribuciones básicas y otras remuneraciones del personal eventual,1050444.0,745907.44
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,638182.0,410257.9
2023,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,638182.0,410257.9
2023,1,Gastos de personal,13,Laborales,,,1485214.0,934466.35
2023,1,Gastos de personal,13,Laborales,130,Laboral fijo,1485214.0,934466.35
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,27060155.0,12778870.29
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,8143889.0,4984064.85
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,18916266.0,7623160.14
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,171645.3
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,25000.0,78228.43
2023,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,25000.0,78228.43
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5312456.0,4411046.88
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,5312456.0,3268504.68
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,,1008337.17
