Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2021,7,Transferencias de capital ,76,Corporaciones locales ,,,156030.0,149423.89
2021,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,156030.0,149423.89
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,100000.0,100000.0
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,100000.0,100000.0
2021,6,Inversiones reales,,,,,6811243.0,3895846.74
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,4240000.0,2649182.66
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",617000.0,26226.55
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,3250000.0,506429.07
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,101500.0,144087.56
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,231500.0,330310.94
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,40000.0,27496.29
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,,1614632.25
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,830974.0,49255.58
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,20000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",810974.0,43642.24
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,,5613.34
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1740269.0,1197408.5
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,1740269.0,1197408.5
2022,1,Gastos de personal,,,,,22740202.0,21172338.77
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,289896.0,288838.0
2022,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,289896.0,288838.0
2022,1,Gastos de personal,13,Laborales,,,2045929.0,1949424.48
2022,1,Gastos de personal,13,Laborales,131,Laboral temporal,,128596.11
2022,1,Gastos de personal,13,Laborales,130,Laboral fijo,2045929.0,1820828.37
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,15699322.0,14432674.05
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,7353422.0,6570754.84
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,8345900.0,7691754.58
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,170164.63
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,20000.0,17127.92
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,20000.0,17127.92
2022,1,Gastos de personal,14,Otro personal,,,47048.0,
2022,1,Gastos de personal,14,Otro personal,141,Retribuciones de otro personal,47048.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4638007.0,4484274.32
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,4638007.0,4484274.32
2022,3,Gastos financieros,,,,,10000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,10000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,10000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,9592544.0,5639450.99
2022,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,432000.0,
2022,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,240,Dotación para servicios nuevos,432000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1097733.0,1033421.45
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",500.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,996268.0,988505.71
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,500.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,68048.0,18047.04
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,32417.0,26868.7
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,171104.0,80825.8
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,38904.0,38140.38
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,11450.0,10621.71
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,11500.0,290.4
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,10450.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",98800.0,31773.31
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7750707.0,4426286.73
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,6413151.0,3591050.86
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,130025.0,150711.03
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,92000.0,5382.81
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,21000.0,3507.02
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,54450.0,44617.36
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,13450.0,10049.37
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,895842.0,513285.62
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,130789.0,107682.66
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,141000.0,98917.01
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",131000.0,98917.01
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,10000.0,
2022,4,Transferencias corrientes ,,,,,112158369.0,87348237.13
2022,4,Transferencias corrientes ,46,Corporaciones locales ,,,25344354.0,32658297.81
2022,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,5716308.0,4585836.57
2022,4,Transferencias corrientes ,46,Corporaciones locales ,464,Empresas públicas y otros entes públicos de corporaciones locales ,230000.0,3718915.6
2022,4,Transferencias corrientes ,46,Corporaciones locales ,469,Otros entes territoriales ,120000.0,288235.47
2022,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,19278046.0,24065310.17
2022,4,Transferencias corrientes ,47,Empresas privadas ,,,25445730.0,16541099.88
2022,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,25445730.0,16541099.88
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,6157500.0,10860814.73
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,449,Transferencias justificables a fundaciones del sector público ,1000000.0,1558606.77
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,1983000.0,1921481.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,2167000.0,7203057.61
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,446,Transferencias justificables a sociedades mercantiles públicas ,1000000.0,177669.35
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,445,Otras fundaciones en las que participa la Comunidad Autónoma ,7500.0,
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,55210785.0,27288024.71
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,55210785.0,27288024.71
2022,7,Transferencias de capital ,,,,,400030.0,406633.85
2022,7,Transferencias de capital ,76,Corporaciones locales ,,,156030.0,162633.85
2022,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,156030.0,162633.85
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,211000.0,211000.0
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,211000.0,211000.0
2022,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,33000.0,33000.0
2022,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,33000.0,33000.0
2022,6,Inversiones reales,,,,,7192375.0,5730137.36
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,5056233.0,496411.38
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",412000.0,4007.98
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,1833500.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,71500.0,42145.37
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,339233.0,66123.2
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,,33449.46
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,2400000.0,350685.37
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,434000.0,105429.36
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,20000.0,35841.76
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",414000.0,61153.61
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,,8433.99
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1702142.0,5128296.62
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,1702142.0,5128296.62
2023,1,Gastos de personal,,,,,24402945.0,15908257.24
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,301488.0,141079.72
2023,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,301488.0,141079.72
2023,1,Gastos de personal,13,Laborales,,,2116997.0,1399264.19
2023,1,Gastos de personal,13,Laborales,131,Laboral temporal,,61994.68
2023,1,Gastos de personal,13,Laborales,130,Laboral fijo,2116997.0,1337269.51
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,16956320.0,11180680.04
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,7825179.0,4859096.74
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,8981141.0,6157105.05
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,150000.0,164478.25
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,20000.0,18272.36
2023,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,20000.0,18272.36
2023,1,Gastos de personal,14,Otro personal,,,48930.0,4814.25
2023,1,Gastos de personal,14,Otro personal,141,Retribuciones de otro personal,48930.0,4814.25
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4959210.0,3164146.68
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,4959210.0,3164146.68
2023,3,Gastos financieros,,,,,10000.0,
2023,3,Gastos financieros,30,Deuda Pública,,,10000.0,
2023,3,Gastos financieros,30,Deuda Pública,300,Intereses de Deuda Pública,10000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,24083699.0,5095547.66
2023,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,207950.0,
2023,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,240,Dotación para servicios nuevos,207950.0,
2023,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,,,13044968.0,1427224.88
2023,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,262,Conciertos de servicios de orientación profesional y de acción social,13044968.0,1427224.88
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,987127.0,762043.68
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",500.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,936323.0,730311.52
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,500.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,18048.0,13535.28
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,31756.0,18196.88
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,186815.0,42580.99
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,44615.0,28045.55
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,11450.0,670.14
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,21500.0,290.4
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,10450.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",98800.0,13574.9
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9506339.0,2769885.8
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,7529745.0,2287195.33
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,135089.0,35348.6
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,18000.0,5213.05
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,21000.0,15630.42
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,24450.0,5751.17
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,17450.0,10598.29
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1596562.0,367624.83
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,164043.0,42524.11
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,150500.0,93812.31
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",150500.0,93812.31
2023,4,Transferencias corrientes ,,,,,105364259.0,27611140.09
2023,4,Transferencias corrientes ,46,Corporaciones locales ,,,41701206.0,7023038.43
2023,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,6321660.0,1175199.03
2023,4,Transferencias corrientes ,46,Corporaciones locales ,464,Empresas públicas y otros entes públicos de corporaciones locales ,547387.0,759871.18
2023,4,Transferencias corrientes ,46,Corporaciones locales ,469,Otros entes territoriales ,260452.0,16665.3
2023,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,34571707.0,5071302.92
2023,4,Transferencias corrientes ,47,Empresas privadas ,,,22950866.0,6744743.38
2023,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,22950866.0,6744743.38
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,7278656.0,2831828.76
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,449,Transferencias justificables a fundaciones del sector público ,1318414.0,196613.59
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,2916155.0,1820111.51
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,2007696.0,815103.66
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,446,Transferencias justificables a sociedades mercantiles públicas ,1036391.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,33433531.0,11011529.52
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,33433531.0,11011529.52
2023,7,Transferencias de capital ,,,,,967817.0,96728.49
2023,7,Transferencias de capital ,76,Corporaciones locales ,,,256030.0,87528.49
2023,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,256030.0,87528.49
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,702587.0,
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,702587.0,
2023,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,9200.0,9200.0
2023,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,9200.0,9200.0
2023,6,Inversiones reales,,,,,7762211.0,5243372.75
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1151000.0,420811.34
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",,1018.82
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,900000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,155000.0,131794.23
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,96000.0,24324.12
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,,263674.17
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,854398.0,583132.99
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,834398.0,583132.99
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",20000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,5756813.0,4239428.42
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,5756813.0,4239428.42
2024,1,Gastos de personal,,,,,24989163.0,5025049.33
2024,1,Gastos de personal,10,Retribuciones de altos cargos,,,181569.0,44250.6
2024,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,181569.0,44250.6
2024,1,Gastos de personal,13,Laborales,,,2036185.0,440241.49
2024,1,Gastos de personal,13,Laborales,131,Laboral temporal,,17353.37
2024,1,Gastos de personal,13,Laborales,130,Laboral fijo,2036185.0,422888.12
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,17516622.0,3644947.56
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,8098840.0,1397565.5
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,9267782.0,2184415.66
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,150000.0,62966.4
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,23000.0,12051.76
2024,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,23000.0,12051.76
2024,1,Gastos de personal,14,Otro personal,,,107988.0,19525.7
2024,1,Gastos de personal,14,Otro personal,141,Retribuciones de otro personal,107988.0,19525.7
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5123799.0,864032.22
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,5123799.0,864032.22
2024,3,Gastos financieros,,,,,10000.0,
2024,3,Gastos financieros,30,Deuda Pública,,,10000.0,
2024,3,Gastos financieros,30,Deuda Pública,300,Intereses de Deuda Pública,10000.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,24974333.0,3494631.89
2024,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,228000.0,
2024,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,240,Dotación para servicios nuevos,228000.0,
2024,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,,,10295342.0,2249743.9
2024,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,262,Conciertos de servicios de orientación profesional y de acción social,10295342.0,2249743.9
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1263344.0,285813.28
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",500.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1212540.0,277794.59
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,500.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,18048.0,3007.84
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,31756.0,5010.85
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,142690.0,12139.79
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,44490.0,6277.96
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,11450.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,21500.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,10450.0,3868.01
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",54800.0,1993.82
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12947382.0,931468.24
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,10358440.0,780262.29
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,181920.0,11508.32
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,18000.0,16703.89
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,21000.0,2881.91
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,25617.0,679.47
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,850325.0,3122.66
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,622286.0,102915.79
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,869794.0,13393.91
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,97575.0,15466.68
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",97575.0,15466.68
2024,4,Transferencias corrientes ,,,,,103855020.0,3824695.69
2024,4,Transferencias corrientes ,46,Corporaciones locales ,,,31023303.0,1076553.55
2024,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,5946589.0,407176.04
2024,4,Transferencias corrientes ,46,Corporaciones locales ,464,Empresas públicas y otros entes públicos de corporaciones locales ,2546880.0,90637.77
2024,4,Transferencias corrientes ,46,Corporaciones locales ,469,Otros entes territoriales ,174805.0,32775.54
2024,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,22355029.0,545964.2
2024,4,Transferencias corrientes ,47,Empresas privadas ,,,27278656.0,778203.85
2024,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,27278656.0,778203.85
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,2239163.0,637230.0
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,2052163.0,637230.0
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,187000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,43313898.0,1332708.29
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,43313898.0,1332708.29
2024,7,Transferencias de capital ,,,,,686781.0,6000.0
2024,7,Transferencias de capital ,76,Corporaciones locales ,,,156031.0,
2024,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,156031.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,521550.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,521550.0,
2024,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,9200.0,6000.0
2024,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,9200.0,6000.0
2024,6,Inversiones reales,,,,,8293232.0,1474111.98
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,562500.0,8718.69
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",,6819.47
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,13000.0,441.05
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,549500.0,1458.17
