Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,6,Inversiones reales,,,,,1584620.0,87486.5
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1584620.0,87486.5
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64000/,,1584620.0,87486.5
2024,1,Gastos de personal,,,,,592274.0,105671.25
2024,1,Gastos de personal,10,Retribuciones de altos cargos,,,122445.0,15145.2
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10002/,,1138.0,247.37
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10000/,,37541.0,4280.9
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10001/,,83766.0,10616.93
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,357853.0,75474.13
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12002/,,23078.0,2544.56
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,21371.0,88.77
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,9781.0,2208.9
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,22968.0,4685.89
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,68532.0,14348.65
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,44365.0,9465.74
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,56887.0,12411.34
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,32193.0,12122.27
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,7338.0,1525.67
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,71340.0,16072.34
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,111976.0,15051.92
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,111976.0,15051.92
2024,2,Gastos corrientes en bienes y servicios,,,,,215500.0,14343.54
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,186000.0,13818.98
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22709/,,10000.0,4342.72
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,92000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22700/,,14000.0,1844.64
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22609/,,45000.0,5757.92
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,23000.0,300.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22500/,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22502/,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22200/,,,142.6
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22101/,,,1431.1
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,29500.0,524.56
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,29500.0,524.56
2024,4,Transferencias corrientes ,,,,,9221755.0,644025.02
2024,4,Transferencias corrientes ,46,Corporaciones locales ,,,36600.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46401/,,12600.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46101/,,24000.0,
2024,4,Transferencias corrientes ,47,Empresas privadas ,,,300000.0,
2024,4,Transferencias corrientes ,47,Empresas privadas ,2024/47000/,,300000.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,7980725.0,644025.02
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44900/,,406000.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44923/,,180000.0,200000.0
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44865/,,2312000.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44800/,,115600.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44846/,,6525.0,6525.0
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44700/,,3185600.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44510/,,25000.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44423/,,1750000.0,437500.02
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,245000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,245000.0,
2024,4,Transferencias corrientes ,40,Administración General del Estado ,,,659430.0,
2024,4,Transferencias corrientes ,40,Administración General del Estado ,2024/40100/,,659430.0,
2024,7,Transferencias de capital ,,,,,10320567.0,
2024,7,Transferencias de capital ,77,Empresas privadas ,,,508960.0,
2024,7,Transferencias de capital ,77,Empresas privadas ,2024/77000/,,508960.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,5604699.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2024/74713/,,882346.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2024/74700/,,2003409.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2024/74865/,,1081000.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2024/74800/,,837155.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2024/74900/,,800789.0,
2024,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,830551.0,
2024,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2024/78000/,,830551.0,
2024,7,Transferencias de capital ,70,Administración General del Estado ,,,3376357.0,
2024,7,Transferencias de capital ,70,Administración General del Estado ,2024/70100/,,3376357.0,
2024,6,Inversiones reales,,,,,2183118.0,14470.09
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,2183118.0,14470.09
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64000/,,2183118.0,14470.09
