Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2020/25900/,,1847811.0,1749684.9
2020,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2020/25408/,,19283.0,24480.0
2020,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2020/25405/,,57418.0,24962.5
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,120384.0,85728.81
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2020/20300/,,92086.0,64286.17
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2020/20400/,,8423.0,10338.31
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2020/20600/,,19875.0,11104.33
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1315820.0,1359414.57
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21600/,,20981.0,15163.03
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21400/,,14796.0,17290.37
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21200/,,380221.0,373777.88
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21304/,,706476.0,632554.13
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21300/,,193346.0,320629.16
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,279540355.0,369453454.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22711/,,122435.0,178012.66
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22707/,,145200.0,131968.6
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22713/,,64250.0,57164.96
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22718/,,5251.0,1936.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22703/,,10696.0,12441.2
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22725/,,250000.0,314209.71
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22700/,,1314846.0,1848845.12
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22709/,,160514.0,139144.94
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22729/,,,41906.75
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22701/,,520170.0,533977.49
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22714/,,6716.0,10565.58
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22712/,,192905.0,178106.47
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22601/,,579.0,303.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22603/,,,1819.19
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22605/,,37596.0,40937.18
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22609/,,14867.0,11993.1
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,60236.0,28963.84
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22602/,,12132.0,18022.59
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22610/,,202378.0,66288.96
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22502/,,94970.0,68516.48
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22403/,,9775.0,8336.87
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22400/,,5859.0,3102.38
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22404/,,,1758.86
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22300/,,83071.0,62393.45
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22200/,,339081.0,250204.04
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22209/,,25889.0,24892.75
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22140/,,1893949.0,1689471.79
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22101/,,343028.0,392058.31
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22138/,,1704677.0,1619085.03
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22120/,,40991417.0,46659837.07
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22133/,,633182.0,612500.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22111/,,8338.0,6505.05
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22136/,,27676335.0,29793118.91
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22124/,,2733032.0,3744671.39
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22141/,,312426.0,379365.69
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22102/,,574426.0,446064.08
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22135/,,84542.0,83495.84
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22121/,,64552676.0,112794435.6
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22132/,,23361167.0,28496743.12
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22128/,,89978.0,107895.09
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22110/,,69808.0,34283.09
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22131/,,2704176.0,2504114.59
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22122/,,12594616.0,18249725.28
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22125/,,5787857.0,9875205.18
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22142/,,221330.0,216977.82
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22104/,,678457.0,628740.35
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22113/,,45207.0,3834.25
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22103/,,695509.0,405287.05
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22134/,,1248444.0,925472.01
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22126/,,3459711.0,4512930.32
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22129/,,1596716.0,2002348.13
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22109/,,165813.0,1766.24
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22130/,,39136441.0,56273644.29
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22100/,,3539819.0,3071943.81
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22123/,,8132315.0,12307903.98
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22105/,,392572.0,262267.24
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22137/,,966505.0,1389269.03
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22127/,,28026767.0,24574323.9
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22000/,,1418107.0,1345031.63
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22001/,,21596.0,7326.67
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,87455.0,34229.57
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,4168.0,582.06
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23001/,,83287.0,33647.51
2020,6,Inversiones reales,,,,,1160000.0,1665074.64
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,325000.0,828167.41
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62302/,,,24836.52
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62304/,,160000.0,299054.09
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62303/,,,4142.62
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62600/,,50000.0,75523.38
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62502/,,95000.0,394245.88
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62501/,,20000.0,30364.92
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,775000.0,781634.59
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63201/,,120000.0,44620.76
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63200/,,,18247.04
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63306/,,290000.0,7725.43
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63302/,,10000.0,94470.75
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63304/,,205000.0,437464.88
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63502/,,120000.0,178142.57
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63600/,,30000.0,963.16
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,60000.0,55272.64
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64090/,,40000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64006/,,20000.0,55272.64
2021,3,Gastos financieros,,,,,1000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2021/35990/,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,288194833.0,340136557.94
2021,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,,,3852293.0,1785279.01
2021,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2021/25200/,,530034.0,820205.11
2021,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2021/25300/,,802810.0,609319.69
2021,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2021/25900/,,2455450.0,316834.21
2021,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2021/25408/,,25375.0,38920.0
2021,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2021/25405/,,38624.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,144001.0,186360.94
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20300/,,66224.0,98349.35
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20400/,,11706.0,50283.33
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20600/,,66071.0,37728.26
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1360457.0,1632680.11
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21600/,,28604.0,20325.06
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21400/,,11796.0,28328.94
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21500/,,,671.85
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21200/,,275692.0,424067.81
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21304/,,758141.0,856697.66
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21300/,,286224.0,302588.79
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,282747099.0,336475132.27
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22714/,,38952.0,32148.8
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22703/,,12000.0,11017.54
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22713/,,66952.0,60941.12
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22709/,,82033.0,136983.84
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22725/,,311546.0,1130763.91
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22701/,,605910.0,688888.7
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22707/,,137333.0,128233.1
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22700/,,3077412.0,2044290.22
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22718/,,2996.0,7102.7
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,,15516.23
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22729/,,143574.0,172335.99
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22711/,,208019.0,178786.31
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22712/,,199935.0,232248.4
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22605/,,36567.0,38413.34
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22601/,,467.0,303.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,12898.0,24331.94
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22603/,,2815.0,2164.64
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22602/,,16273.0,15226.28
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22610/,,64379.0,54641.78
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22609/,,13002.0,8477.87
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22502/,,106014.0,71877.09
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22404/,,2721.0,1792.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22400/,,4800.0,3161.28
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22403/,,12900.0,8727.27
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22300/,,57973.0,70083.64
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22200/,,358793.0,308760.59
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22209/,,25136.0,19009.37
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22141/,,272338.0,348364.35
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22125/,,10075166.0,8574941.17
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22109/,,2423.0,1836.4
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22132/,,24292418.0,26407255.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22102/,,543124.0,305214.91
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22111/,,5006.0,5803.06
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22129/,,1533778.0,2169343.36
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22136/,,23587907.0,29536828.59
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22120/,,33403360.0,39776745.49
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22140/,,1354234.0,1532949.96
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22101/,,390561.0,433048.11
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22124/,,4252702.0,2477854.84
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22123/,,11895408.0,11993431.97
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22133/,,468510.0,591616.01
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22105/,,265156.0,295071.01
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22128/,,69669.0,104329.12
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22137/,,1461127.0,1074823.1
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22127/,,30319696.0,23366830.37
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22130/,,48301172.0,47688801.47
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22100/,,2116840.0,3040587.45
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22113/,,6486.0,2938.27
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22122/,,16992543.0,18182497.01
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22134/,,916794.0,836030.9
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22104/,,739849.0,476805.4
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22138/,,1482070.0,1489256.15
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22126/,,3730018.0,4176320.27
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22131/,,2795843.0,2056200.63
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22103/,,396285.0,508726.1
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22142/,,165895.0,259018.65
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22110/,,167419.0,57423.39
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22121/,,53966580.0,101748254.92
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22135/,,37442.0,73038.18
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22001/,,6870.0,6341.41
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22002/,,,1050.01
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22000/,,1131010.0,1409327.79
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,90983.0,57105.61
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23001/,,90739.0,56329.06
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,244.0,776.55
2021,6,Inversiones reales,,,,,1178989.0,2167557.97
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,809847.0,923633.04
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62303/,,15745.0,2299.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62306/,,,9397.94
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62302/,,3888.0,9566.69
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62304/,,470877.0,460490.06
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62600/,,58419.0,188347.5
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62502/,,213209.0,231518.5
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62501/,,47709.0,22013.35
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,318785.0,1223411.4
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63201/,,96870.0,187879.84
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63306/,,7968.0,73376.84
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63304/,,118136.0,705611.47
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63302/,,,24831.3
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63502/,,91846.0,191649.99
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63501/,,,40061.96
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63600/,,3965.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,50357.0,20513.53
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64006/,,50357.0,20513.53
2022,2,Gastos corrientes en bienes y servicios,,,,,312621043.0,348295314.03
2022,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,,,2407169.0,1392371.46
2022,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2022/25200/,,1154647.0,724055.0
2022,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2022/25300/,,749948.0,506534.26
2022,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2022/25900/,,461629.0,94464.2
2022,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2022/25408/,,40945.0,67318.0
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,249058.0,151846.77
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20300/,,134950.0,62554.68
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20400/,,57973.0,44797.62
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20600/,,56135.0,44494.47
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2181687.0,2412357.01
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21600/,,30630.0,31488.73
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21400/,,23145.0,21345.71
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21200/,,442993.0,405830.65
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21300/,,322186.0,287307.44
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21304/,,1362733.0,1666384.48
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,307705029.0,344222925.52
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22716/,,,29999.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22725/,,1456381.0,726319.43
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,158492.0,167871.17
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22701/,,731543.0,646918.95
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22714/,,38959.0,32076.72
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22713/,,69027.0,60941.13
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22729/,,144285.0,218472.06
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22703/,,14110.0,8467.2
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22700/,,3285959.0,2486926.56
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22704/,,,11201.47
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22711/,,202571.0,187541.96
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22718/,,6297.0,23752.3
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,22380.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22712/,,302694.0,276884.56
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22707/,,147236.0,142591.74
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22610/,,60883.0,79481.24
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,16481.0,48204.48
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22602/,,16783.0,19278.65
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22609/,,10112.0,17189.22
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22605/,,37498.0,38430.84
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22601/,,548.0,303.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22603/,,3925.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22502/,,51099.0,70313.16
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22403/,,9420.0,8730.77
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22400/,,5732.0,3208.69
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22404/,,,1792.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22300/,,94940.0,45547.99
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22209/,,32604.0,9836.87
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22200/,,258606.0,366826.48
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22136/,,26638096.0,29763794.38
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22120/,,34970825.0,38230389.01
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22110/,,99131.0,59092.51
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22142/,,143319.0,313299.89
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22103/,,627315.0,953450.39
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22132/,,27387921.0,28807396.64
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22125/,,8892546.0,8263746.68
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22128/,,60295.0,89290.92
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22135/,,45950.0,74347.52
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22121/,,90904582.0,89446721.77
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22113/,,2344.0,5155.0
