Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22101/,,64387.0,146194.58
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22140/,,3713.0,2050.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22000/,,1702.0,610.0
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,168514.0,225149.06
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23001/,,156057.0,218104.26
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,12457.0,7044.8
2021,4,Transferencias corrientes ,,,,,253998482.0,271074904.31
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,16038960.0,16038960.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44135/,,16038960.0,16038960.0
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,237959522.0,255035944.31
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48911/,,7265.0,8785.35
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48900/,,237952257.0,255027158.96
2021,7,Transferencias de capital ,,,,,25000.0,9245209.0
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,25000.0,9245209.0
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2021/74135/,,25000.0,9245209.0
2021,6,Inversiones reales,,,,,3090563.0,1762810.43
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,2077368.0,866809.97
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62303/,,,1826.17
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62306/,,,20853.13
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62302/,,,17886.22
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62304/,,1883.0,89060.05
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62201/,,1907729.0,496683.65
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62202/,,,58729.57
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62600/,,76411.0,27094.13
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62502/,,57757.0,122562.48
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62501/,,33588.0,14085.57
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62400/,,,18029.0
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,884383.0,836996.11
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63201/,,842955.0,574127.1
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63304/,,5679.0,149606.36
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63302/,,,4394.72
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63501/,,2791.0,7185.02
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63502/,,32958.0,101682.91
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,128812.0,59004.35
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,31700.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64006/,,,545.31
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64090/,,97112.0,58459.04
2022,1,Gastos de personal,,,,,216350629.0,223777990.84
2022,1,Gastos de personal,13,Laborales,,,629354.0,130.68
2022,1,Gastos de personal,13,Laborales,2022/13100/,,629354.0,130.68
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,117343423.0,125988888.88
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,14117697.0,13742018.02
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,7338138.0,7346948.66
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,4379229.0,5129343.53
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,11375982.0,14080534.38
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12002/,,461412.0,465557.91
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12004/,,789966.0,727740.48
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12108/,,574.0,764.39
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12118/,,331.0,1686.25
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12122/,,3096700.0,3719553.05
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,11583352.0,16236125.78
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12117/,,1908.0,8282.96
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12106/,,459239.0,634702.43
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,1927764.0,2074007.27
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,14142245.0,15900051.96
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,632265.0,776090.24
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12109/,,4343120.0,3617927.2
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12105/,,3168098.0,3489503.38
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12113/,,248373.0,196082.99
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12513/,,205906.0,192797.53
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12507/,,305610.0,318448.32
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12508/,,1206669.0,1109694.47
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12506/,,8185398.0,8017225.68
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12504/,,346170.0,376956.23
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12512/,,2933799.0,2201323.8
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12509/,,275229.0,247630.67
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12500/,,7067466.0,7474963.69
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12515/,,1050800.0,1034372.18
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12510/,,1644842.0,1978352.1
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12519/,,394885.0,1515494.51
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12511/,,5019945.0,4853716.42
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12503/,,2676201.0,2399335.47
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12501/,,7796449.0,5977930.0
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12502/,,167661.0,143726.93
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,51975867.0,51064906.37
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/15005/,,4793938.0,4722549.47
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/15003/,,6028004.0,5092439.24
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/15001/,,26423222.0,27501315.7
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/15004/,,14561226.0,13613041.37
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/15002/,,169477.0,135560.59
2022,1,Gastos de personal,14,Otro personal,,,433937.0,1006427.82
2022,1,Gastos de personal,14,Otro personal,2022/14100/,,433937.0,1006427.82
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,45968048.0,45717637.09
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,42068761.0,41183231.21
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16204/,,3082517.0,3545981.67
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16200/,,160532.0,271116.01
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16207/,,656238.0,717308.2
2022,3,Gastos financieros,,,,,10506.0,7500.0
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,10506.0,7500.0
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2022/35200/,,,2625.44
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2022/35990/,,10506.0,4874.56
2022,2,Gastos corrientes en bienes y servicios,,,,,15228227.0,10426455.91
2022,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,,,5926190.0,
2022,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2022/25900/,,5926190.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,926526.0,530186.62
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20301/,,1390.0,38599.0
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20200/,,847693.0,424809.96
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20400/,,77443.0,66777.66
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1191206.0,1465034.28
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21600/,,49185.0,399.3
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21400/,,54857.0,65796.64
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21500/,,42736.0,47894.23
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21200/,,897078.0,1178631.06
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21304/,,146973.0,137308.58
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21300/,,377.0,35004.47
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7104831.0,8056323.37
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,18919.0,35267.81
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22700/,,1848343.0,1530275.93
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22725/,,,56184.16
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22722/,,,26556.48
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22701/,,2354752.0,1907135.52
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22720/,,52687.0,35169.62
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22712/,,419834.0,365696.19
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22718/,,33541.0,87159.57
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,109431.0,104346.68
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22707/,,51472.0,75171.45
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,103411.0,131735.38
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22607/,,7444.0,13142.16
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22601/,,2756.0,17483.54
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22603/,,,2542.86
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22501/,,5349.0,3512.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22502/,,17534.0,265252.64
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22500/,,,7815.21
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22403/,,474.0,16066.76
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22400/,,,15729.53
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22300/,,297367.0,220635.23
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22209/,,9091.0,3253.4
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22200/,,293296.0,283388.48
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22142/,,2357.0,1760.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22143/,,1457.0,13995.45
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22113/,,116702.0,91888.94
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22100/,,1128254.0,2585114.03
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22109/,,40102.0,29668.3
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22140/,,3627.0,1520.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22101/,,185616.0,127956.05
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22000/,,1015.0,900.0
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,79474.0,374911.64
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,10121.0,23517.08
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23001/,,69353.0,351394.56
2022,4,Transferencias corrientes ,,,,,270180045.0,294933337.59
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,16187191.0,25488111.15
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44135/,,16187191.0,16187190.96
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44735/,,,9300920.19
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,253992854.0,269445226.44
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48900/,,253985589.0,269438312.73
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48911/,,7265.0,6913.71
2022,7,Transferencias de capital ,,,,,25000.0,1654812.0
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,25000.0,1654812.0
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2022/74135/,,25000.0,1654812.0
2022,6,Inversiones reales,,,,,1527205.0,8147177.6
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1466919.0,5815693.45
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62303/,,,5505.5
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62306/,,,74617.01
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62304/,,,276309.97
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62302/,,,21173.5
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62201/,,1466919.0,1310086.47
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62202/,,,6048.79
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62600/,,,88155.48
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62501/,,,21433.86
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62502/,,,466661.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62400/,,,3545701.87
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,2144198.35
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63201/,,,1450598.97
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63302/,,,2159.85
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63304/,,,328956.35
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63501/,,,36087.99
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63502/,,,326395.19
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,60286.0,187285.8
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64006/,,,127000.32
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64090/,,60286.0,60285.48
2023,1,Gastos de personal,,,,,229458281.0,181144172.33
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,126489177.0,98999731.0
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,7445183.0,5984721.85
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12004/,,777577.0,491832.52
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,14377917.0,11708612.51
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,14172140.0,12376158.52
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,5084941.0,3909920.76
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12002/,,480596.0,435135.55
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12106/,,622482.0,799523.94
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12118/,,623.0,4534.39
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12117/,,8070.0,11323.65
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12108/,,784.0,767.06
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,15709054.0,13555895.59
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12109/,,4184446.0,4711373.0
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,764274.0,669150.49
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12122/,,3828602.0,3983662.62
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12113/,,205190.0,280264.29
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,2159837.0,1889451.31
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,14109292.0,10588370.49
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12105/,,3454269.0,3377081.94
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12507/,,344052.0,255961.49
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12504/,,405783.0,260256.67
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12503/,,2608380.0,1727757.59
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12513/,,202254.0,213155.53
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12508/,,1170519.0,726140.7
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12512/,,2368939.0,1550805.62
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12519/,,500027.0,677620.47
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12501/,,6187372.0,4480355.03
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12500/,,7816863.0,3881607.39
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12510/,,2032124.0,1104933.31
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12515/,,1044684.0,616938.75
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12502/,,153379.0,104274.72
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12506/,,8293956.0,5166351.54
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12511/,,5720373.0,3156324.67
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12509/,,255195.0,299467.04
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,54099892.0,45452496.38
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/15005/,,5204168.0,3520374.2
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/15004/,,14337442.0,8646294.8
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/15003/,,5743663.0,8270494.13
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/15002/,,145282.0,90939.37
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/15001/,,28669337.0,24924393.88
2023,1,Gastos de personal,14,Otro personal,,,1058862.0,687198.61
2023,1,Gastos de personal,14,Otro personal,2023/14100/,,1058862.0,687198.61
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,47810350.0,36004746.34
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,42842992.0,32592908.12
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16200/,,265597.0,225298.99
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16204/,,3957171.0,2732968.97
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16207/,,744590.0,453570.26
2023,3,Gastos financieros,,,,,3002.0,16199.42
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3002.0,16199.42
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2023/35200/,,,13769.8
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2023/35990/,,3002.0,2429.62
2023,2,Gastos corrientes en bienes y servicios,,,,,12395676.0,9099115.65
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,623768.0,441615.59
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2023/20301/,,19988.0,2299.0
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2023/20200/,,522951.0,386636.29
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2023/20400/,,80829.0,52680.3
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2201352.0,1073139.29
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21600/,,692.0,10278.95
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21400/,,78229.0,26785.83
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21500/,,61509.0,22123.87
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21200/,,1849195.0,804038.7
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21300/,,60279.0,30451.51
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21304/,,151448.0,179460.43
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9481191.0,7508057.61
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22707/,,96901.0,66610.82
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22709/,,29525.0,23387.06
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,94313.0,45951.78
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22712/,,425341.0,280031.48
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22701/,,2220714.0,1679574.95
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22700/,,2628975.0,2042897.09
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22722/,,34482.0,124485.41
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22718/,,101343.0,22397.92
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22720/,,49132.0,429536.51
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22725/,,94370.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22601/,,23287.0,11883.97
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,152569.0,59787.93
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22603/,,3631.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22602/,,,3630.44
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22607/,,21264.0,9170.02
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22502/,,215386.0,27503.32
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22501/,,5785.0,3700.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22500/,,11603.0,734.4
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22400/,,13960.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22403/,,26542.0,41277.79
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22300/,,285812.0,200738.4
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22200/,,334957.0,121043.24
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22209/,,5103.0,3166.42
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22109/,,27647.0,20432.96
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22101/,,153443.0,87146.9
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22113/,,89455.0,50108.47
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22143/,,19837.0,1520.62
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22140/,,2600.0,1700.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22100/,,2308777.0,2147139.71
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22142/,,2964.0,1600.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22000/,,1473.0,900.0
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,89365.0,76303.16
