Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22709/,,115000.0,55734.56
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22700/,,507000.0,479272.53
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22701/,,547000.0,531758.4
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22703/,,22000.0,14869.2
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22714/,,4000.0,2686.05
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,265000.0,208894.74
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22713/,,90000.0,44988.23
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,30000.0,13431.77
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22609/,,15000.0,4125.08
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22601/,,15000.0,9957.46
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22603/,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22602/,,12000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22502/,,10000.0,9527.58
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22400/,,16000.0,8059.84
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22300/,,17000.0,330.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22209/,,3000.0,544.46
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22200/,,3000.0,4828.61
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22110/,,12000.0,4890.62
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22100/,,177000.0,120768.19
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22101/,,50000.0,59260.99
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22109/,,35135.0,36985.24
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22104/,,41000.0,18348.76
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22113/,,5000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22103/,,12000.0,7558.06
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22001/,,40000.0,47891.34
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22002/,,10000.0,5517.57
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22000/,,35000.0,20254.46
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,130000.0,149691.56
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,130000.0,149691.56
2019,4,Transferencias corrientes ,,,,,1161206.0,1133838.9
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,30000.0,30000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44429/,,30000.0,30000.0
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1131206.0,1103838.9
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,1131206.0,1103838.9
2019,7,Transferencias de capital ,,,,,30000.0,30000.0
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,30000.0,30000.0
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74429/,,30000.0,30000.0
2019,6,Inversiones reales,,,,,292000.0,99485.25
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,48000.0,42508.23
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62301/,,11000.0,9672.78
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62302/,,8000.0,780.77
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62200/,,17000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62600/,,4000.0,26245.05
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62500/,,5000.0,5059.63
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62400/,,1000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62900/,,2000.0,750.0
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,228000.0,46644.23
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63200/,,140000.0,42257.42
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63301/,,31000.0,1817.83
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63302/,,23000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63303/,,5000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63400/,,10000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63500/,,3000.0,853.99
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63600/,,16000.0,1714.99
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,16000.0,10332.79
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64004/,,,2288.1
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64001/,,16000.0,8044.69
2020,1,Gastos de personal,,,,,5892332.0,5366380.6
2020,1,Gastos de personal,11,Retribuciones del personal eventual,,,420653.0,379027.53
2020,1,Gastos de personal,11,Retribuciones del personal eventual,2020/11000/,,420653.0,379027.53
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,179829.0,121621.58
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10000/,,96348.0,78659.56
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10002/,,4540.0,4332.86
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10001/,,78941.0,38629.16
2020,1,Gastos de personal,13,Laborales,,,478548.0,386238.16
2020,1,Gastos de personal,13,Laborales,2020/13100/,,,42134.64
2020,1,Gastos de personal,13,Laborales,2020/13019/,,19199.0,18275.19
2020,1,Gastos de personal,13,Laborales,2020/13005/,,35715.0,28949.48
2020,1,Gastos de personal,13,Laborales,2020/13001/,,38626.0,26338.54
2020,1,Gastos de personal,13,Laborales,2020/13004/,,64238.0,43964.64
2020,1,Gastos de personal,13,Laborales,2020/13000/,,297455.0,210314.26
2020,1,Gastos de personal,13,Laborales,2020/13002/,,23315.0,16261.41
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,3611166.0,3423565.08
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,437242.0,431035.39
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,191757.0,179328.29
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,68658.0,54926.32
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12004/,,122544.0,100679.63
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,201195.0,199485.66
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,147237.0,125306.45
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,383318.0,356316.56
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,575996.0,536273.43
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,80070.0,73879.49
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,574545.0,531846.79
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,347918.0,351185.79
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,480686.0,445648.52
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12600/,,,37652.76
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,30000.0,4593.22
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/15100/,,30000.0,4593.22
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1172136.0,1051335.03
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,1172136.0,1051335.03
2020,2,Gastos corrientes en bienes y servicios,,,,,3441239.0,2193286.26
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,168554.0,154677.36
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2020/20900/,,93554.0,92710.65
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2020/20300/,,20000.0,10551.2
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2020/20200/,,55000.0,51415.51
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,304630.0,117517.28
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21600/,,4950.0,1699.18
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21400/,,30300.0,11708.95
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21200/,,19380.0,4571.29
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21300/,,250000.0,99537.86
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2798955.0,1802866.66
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22703/,,36900.0,12703.38
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22713/,,90000.0,56982.94
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22709/,,128004.0,37326.77
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22700/,,627496.0,443770.54
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22701/,,790200.0,525771.07
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22714/,,6000.0,567.44
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,246250.0,179863.15
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22704/,,6000.0,220.26
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22601/,,16650.0,2015.63
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22603/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22609/,,31650.0,5802.17
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,41980.0,4621.67
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22602/,,13650.0,264.99
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22500/,,660.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22502/,,10990.0,15908.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22400/,,29990.0,14254.53
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22300/,,27000.0,45714.92
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22200/,,3000.0,1543.08
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22209/,,4320.0,282.62
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22100/,,350700.0,251460.93
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22109/,,49735.0,38468.07
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22102/,,,423.82
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22104/,,41990.0,17312.47
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22113/,,10000.0,5307.38
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22103/,,13980.0,408.63
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22105/,,660.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22101/,,70000.0,56098.25
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22110/,,12000.0,4042.92
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22000/,,63250.0,13914.38
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22002/,,33250.0,6327.94
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22001/,,41650.0,61488.21
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,169100.0,118224.96
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,169100.0,118224.96
2020,4,Transferencias corrientes ,,,,,1161206.0,901937.59
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,30000.0,30000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44429/,,30000.0,30000.0
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1131206.0,871937.59
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,1131206.0,871937.59
2020,7,Transferencias de capital ,,,,,30000.0,30000.0
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,30000.0,30000.0
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74429/,,30000.0,30000.0
2020,6,Inversiones reales,,,,,278900.0,158529.39
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,85950.0,45294.12
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62302/,,8000.0,4061.45
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62301/,,12650.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62200/,,18650.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62600/,,12250.0,34959.64
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62500/,,8300.0,1903.47
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62400/,,24100.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62900/,,2000.0,4369.56
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,176950.0,81910.56
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63200/,,105320.0,80918.3
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63302/,,14320.0,827.7
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63301/,,22320.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63303/,,5990.0,164.56
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63400/,,10000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63500/,,3000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63600/,,16000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,16000.0,31324.71
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64001/,,16000.0,31324.71
2021,1,Gastos de personal,,,,,5954180.0,5360013.2
2021,1,Gastos de personal,11,Retribuciones del personal eventual,,,420653.0,385394.92
2021,1,Gastos de personal,11,Retribuciones del personal eventual,2021/11000/,,420653.0,383058.58
2021,1,Gastos de personal,11,Retribuciones del personal eventual,2021/11002/,,,2336.34
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,179829.0,123740.01
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10002/,,4540.0,3526.73
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10000/,,96348.0,79657.51
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10001/,,78941.0,40555.77
2021,1,Gastos de personal,13,Laborales,,,482233.0,377463.69
2021,1,Gastos de personal,13,Laborales,2021/13100/,,,2808.77
2021,1,Gastos de personal,13,Laborales,2021/13019/,,19199.0,23679.63
2021,1,Gastos de personal,13,Laborales,2021/13005/,,39400.0,30694.07
2021,1,Gastos de personal,13,Laborales,2021/13001/,,38626.0,29375.06
2021,1,Gastos de personal,13,Laborales,2021/13004/,,64238.0,47422.19
2021,1,Gastos de personal,13,Laborales,2021/13000/,,297455.0,226068.79
2021,1,Gastos de personal,13,Laborales,2021/13002/,,23315.0,17415.18
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,3687802.0,3410978.16
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,221592.0,208601.09
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,392232.0,353971.35
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12002/,,136720.0,118159.92
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,194894.0,176936.27
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,54927.0,50560.91
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12004/,,122544.0,101826.23
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,468474.0,462372.82
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,355484.0,331859.01
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,81197.0,71933.38
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,583307.0,522082.46
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,490376.0,396701.56
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,586055.0,533749.06
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12600/,,,82224.1
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,,19416.23
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/15100/,,,19416.23
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1183663.0,1043020.19
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,1183663.0,1043020.19
2021,2,Gastos corrientes en bienes y servicios,,,,,3188444.0,2289736.13
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,205807.0,146315.04
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20900/,,93553.0,95213.84
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20300/,,35827.0,9232.3
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20200/,,76427.0,41868.9
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,256338.0,181593.27
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21600/,,10000.0,46550.45
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21400/,,15000.0,12866.57
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21200/,,5000.0,12021.72
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21300/,,226338.0,110154.53
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2576299.0,1876861.15
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22714/,,7000.0,671.92
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22703/,,25000.0,16012.28
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22713/,,88914.0,53860.04
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22709/,,106982.0,30777.79
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22701/,,694282.0,583204.01
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22700/,,627842.0,423136.89
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,255341.0,218949.99
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22704/,,6000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,25000.0,9197.52
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22601/,,15000.0,4159.6
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22603/,,,8470.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22602/,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22609/,,15000.0,8283.78
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22502/,,10000.0,12749.89
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22400/,,30000.0,7625.72
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22300/,,27000.0,1046.22
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22200/,,4000.0,1761.48
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22209/,,1000.0,112.74
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22101/,,75000.0,53362.05
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22109/,,45962.0,47158.36
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22100/,,351512.0,288516.04
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22103/,,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22113/,,11872.0,7267.87
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22110/,,7834.0,2459.09
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22102/,,1000.0,4020.61
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22104/,,27334.0,23748.72
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22001/,,50000.0,36397.2
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22002/,,15000.0,7519.99
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22000/,,46424.0,26391.35
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,150000.0,84966.67
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,150000.0,84966.67
2021,4,Transferencias corrientes ,,,,,1161206.0,1106377.22
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,30000.0,30000.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44429/,,30000.0,30000.0
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1131206.0,1076377.22
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,1131206.0,1076377.22
2021,7,Transferencias de capital ,,,,,30000.0,30000.0
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,30000.0,30000.0
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2021/74429/,,30000.0,30000.0
2021,6,Inversiones reales,,,,,207500.0,247142.47
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,47500.0,47347.38
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62301/,,11000.0,5820.63
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62302/,,8500.0,3607.64
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62600/,,20000.0,31274.79
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62500/,,6000.0,3672.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62900/,,2000.0,2972.32
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,144000.0,171446.48
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63200/,,69000.0,107307.59
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63301/,,20000.0,3643.79
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63303/,,2000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63302/,,5000.0,299.0
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63400/,,40000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63500/,,3000.0,13862.12
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63600/,,5000.0,46333.98
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,16000.0,28348.61
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64001/,,16000.0,28348.61
2022,1,Gastos de personal,,,,,6444119.0,5710749.93
2022,1,Gastos de personal,11,Retribuciones del personal eventual,,,431789.0,391197.26
2022,1,Gastos de personal,11,Retribuciones del personal eventual,2022/11002/,,2723.0,2421.73
2022,1,Gastos de personal,11,Retribuciones del personal eventual,2022/11000/,,429066.0,388775.53
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,181465.0,124015.8
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10001/,,80520.0,39981.08
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10000/,,98275.0,81473.6
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10002/,,2670.0,2561.12
2022,1,Gastos de personal,13,Laborales,,,554147.0,451253.12
2022,1,Gastos de personal,13,Laborales,2022/13100/,,,824.29
2022,1,Gastos de personal,13,Laborales,2022/13019/,,27878.0,31718.53
2022,1,Gastos de personal,13,Laborales,2022/13005/,,45327.0,38431.95
2022,1,Gastos de personal,13,Laborales,2022/13002/,,25944.0,20164.66
2022,1,Gastos de personal,13,Laborales,2022/13001/,,45949.0,37093.94
2022,1,Gastos de personal,13,Laborales,2022/13009/,,203.0,198.42
2022,1,Gastos de personal,13,Laborales,2022/13004/,,71287.0,55413.48
